tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195,1,1,1,13.28350909,1612446559,Regular,26f7c26edc4c920eff2d5404947171128df219fa8a13450da876a23c34576937
f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195,1,8,1,0.05848906,1612446559,Regular,f0fb14cc95b846eb833308e8ce6f69d3634d24812d68ec97a4ffaaacba181df3
f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195,1,9,1,13.28350909,1612446559,Regular,f0fb14cc95b846eb833308e8ce6f69d3634d24812d68ec97a4ffaaacba181df3
f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195,1,16,1,0.05848906,1612446559,Regular,5757430d073319ad6bbff8aee837dfc6e2f90eeb125f744309ef08f7a86ff858
f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195,1,17,1,13.28350909,1612446559,Regular,5757430d073319ad6bbff8aee837dfc6e2f90eeb125f744309ef08f7a86ff858
f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195,1,22,1,0.05848906,1612446559,Regular,f53fc46f41d26dcdc44664ca1958691fd656e382209ce91070276b8689c24777
f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195,1,23,1,13.28350909,1612446559,Regular,f53fc46f41d26dcdc44664ca1958691fd656e382209ce91070276b8689c24777
f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195,1,14,1,0.05848906,1612446559,Regular,3c03f31be9e552212440d888549bc15ddd169941255cef6b5d31e3a4159f24bb
f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195,1,15,1,13.28350909,1612446559,Regular,3c03f31be9e552212440d888549bc15ddd169941255cef6b5d31e3a4159f24bb
f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195,1,12,1,0.05848906,1612446559,Regular,79858fb469e8c38f7ccddef8962ba7e7360355962bfba58086c45efb819e93d4
