tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c969209bf9af83d5331fb6ec615288cad1b5c8445f29dd3a23ae40d975e5bff,-1,9,1,37.4434185,1577622347,Regular,6098a6aa68989568c0930d5793ec50da24bf14f90c9f4a950cc64a9b5c62b3ac
43498b2b1e42bd57307936d52ed306c953bcc1350d0cc2a89f55c10bceb4d7de,-1,6,1,37.4434185,1577605398,Regular,38f8be1f8901141b1a8a0e2558cafc4c7984fd33615767e43f821223bb393b4e
6098a6aa68989568c0930d5793ec50da24bf14f90c9f4a950cc64a9b5c62b3ac,1,3,1,37.4434185,1577352838,Vote,3c969209bf9af83d5331fb6ec615288cad1b5c8445f29dd3a23ae40d975e5bff
38f8be1f8901141b1a8a0e2558cafc4c7984fd33615767e43f821223bb393b4e,1,3,1,37.4434185,1577165512,Vote,43498b2b1e42bd57307936d52ed306c953bcc1350d0cc2a89f55c10bceb4d7de
32ad4de87e6fb37e0c84c834661ec0cae6cba775bed8aa30402a026a36a60d67,-1,1,1,37.4434185,1577143873,Regular,ecb3c15391879b2ef5271aa5d01a6f2f826d421792532b842ab5611eee7ee119
ecb3c15391879b2ef5271aa5d01a6f2f826d421792532b842ab5611eee7ee119,1,3,1,37.4434185,1576931603,Vote,32ad4de87e6fb37e0c84c834661ec0cae6cba775bed8aa30402a026a36a60d67
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,-1,16,1,36.1562037,1576542062,Regular,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,-1,5,1,0.09590015,1576542062,Regular,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,-1,6,1,36.1562037,1576542062,Regular,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,-1,7,1,0.09590015,1576542062,Regular,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,-1,8,1,36.1562037,1576542062,Regular,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,-1,9,1,0.09590015,1576542062,Regular,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,-1,10,1,36.1562037,1576542062,Regular,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,-1,11,1,0.09590015,1576542062,Regular,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,-1,12,1,36.1562037,1576542062,Regular,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,-1,13,1,0.09590015,1576542062,Regular,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,-1,14,1,36.1562037,1576542062,Regular,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,-1,15,1,0.09590015,1576542062,Regular,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
30d0f1516e32613016c22c0e3f8274de11bdf69622edaffc4a3faf919ca34937,-1,19,1,37.44341849,1576512964,Regular,540a46329fed4aafeaee630a3d877401a411dfe2ae69a0d774f38c1569950174
4a6f3d6cc1e3735db414cd78114be42d50e0e4c80a8632de81fc89cae96129a5,-1,25,1,37.4434185,1576506460,Regular,fea53eed94e30d1cbdd9a1054e3a09a9de490c3da34e57fec78a8431a35c5d5f
540a46329fed4aafeaee630a3d877401a411dfe2ae69a0d774f38c1569950174,1,3,1,37.44341849,1576373757,Vote,30d0f1516e32613016c22c0e3f8274de11bdf69622edaffc4a3faf919ca34937
fea53eed94e30d1cbdd9a1054e3a09a9de490c3da34e57fec78a8431a35c5d5f,1,3,1,37.4434185,1576190293,Vote,4a6f3d6cc1e3735db414cd78114be42d50e0e4c80a8632de81fc89cae96129a5
0873b89b0812ec388cf86ccbd5233c4621b0a2e133e879432e2045ad724b7dd6,-1,0,1,0.09590015,1575600787,Ticket,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
0873b89b0812ec388cf86ccbd5233c4621b0a2e133e879432e2045ad724b7dd6,-1,1,1,36.1562037,1575600787,Ticket,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
1d750fbbf2432ddeabb395c6468afc561c9a4dd99931e58cf8d08948e4285043,-1,0,1,0.09590015,1575600787,Ticket,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
1d750fbbf2432ddeabb395c6468afc561c9a4dd99931e58cf8d08948e4285043,-1,1,1,36.1562037,1575600787,Ticket,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
3602372386c07743c864f71271d8746dbbaba602fa26679212d92571083c0614,-1,0,1,0.09590015,1575600787,Ticket,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
3602372386c07743c864f71271d8746dbbaba602fa26679212d92571083c0614,-1,1,1,36.1562037,1575600787,Ticket,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
4655466cd7440431aabb175c0a4ae792196eabce93084504e70298a01005437d,-1,0,1,0.09590015,1575600787,Ticket,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
4655466cd7440431aabb175c0a4ae792196eabce93084504e70298a01005437d,-1,1,1,36.1562037,1575600787,Ticket,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
4adee6b81fd4bce144a82062c6b03461ecc3ef974e8652ccc0b318f25c6ce6b1,-1,1,1,36.1562037,1575600787,Ticket,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
4adee6b81fd4bce144a82062c6b03461ecc3ef974e8652ccc0b318f25c6ce6b1,-1,0,1,0.09590015,1575600787,Ticket,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
82e95f5b95e9dd17d92edf3655aa5c3f5640b0be9d2112194f9f0bd1e4e09a03,-1,1,1,36.1562037,1575600787,Ticket,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
82e95f5b95e9dd17d92edf3655aa5c3f5640b0be9d2112194f9f0bd1e4e09a03,-1,0,1,0.09590015,1575600787,Ticket,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
88fdd21504e3e64516f72a8c46b4cdb74e7e96290b433ed4eef7ea6b93c8ab92,-1,1,1,36.1562037,1575600787,Ticket,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
88fdd21504e3e64516f72a8c46b4cdb74e7e96290b433ed4eef7ea6b93c8ab92,-1,0,1,0.09590015,1575600787,Ticket,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
96b6653d4d8c3bcfeee69503bcc53fd084c6a577971b689f65f5a883bc4c19bb,-1,1,1,36.1562037,1575600787,Ticket,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
96b6653d4d8c3bcfeee69503bcc53fd084c6a577971b689f65f5a883bc4c19bb,-1,0,1,0.09590015,1575600787,Ticket,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
9e524dff8bdfdebdd3e11bdb548e8036cc6fa58717d63ac9ee15237862d92d86,-1,0,1,0.09590015,1575600787,Ticket,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
9e524dff8bdfdebdd3e11bdb548e8036cc6fa58717d63ac9ee15237862d92d86,-1,1,1,36.1562037,1575600787,Ticket,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
b095f858ad0ce560ffaaf5763905212025dde59c99f6a183c9a9f832bc0092b5,-1,0,1,0.09590015,1575600787,Ticket,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
b095f858ad0ce560ffaaf5763905212025dde59c99f6a183c9a9f832bc0092b5,-1,1,1,36.1562037,1575600787,Ticket,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
e873d761604fef3a2294984e5c5f0bda3185708afcc07f5189d535a953a9ca02,-1,0,1,0.09590015,1575600787,Ticket,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
e873d761604fef3a2294984e5c5f0bda3185708afcc07f5189d535a953a9ca02,-1,1,1,36.1562037,1575600787,Ticket,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
0af8d7901e2b06f196a87794a2afe46f0844869ed51f8deacf5b999ece56237d,-1,0,1,0.09590015,1575600345,Ticket,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
0af8d7901e2b06f196a87794a2afe46f0844869ed51f8deacf5b999ece56237d,-1,1,1,36.1562037,1575600345,Ticket,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
8a222452803665a6702005abc818aebaad8091394e815c5035d1fb6840c45893,-1,1,1,36.1562037,1575600345,Ticket,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
8a222452803665a6702005abc818aebaad8091394e815c5035d1fb6840c45893,-1,0,1,0.09590015,1575600345,Ticket,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
dbdd63feebb305ed0df0b5ec039ef246215617c7e51311f77f88f57c21d49490,-1,1,1,36.1562037,1575600345,Ticket,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
dbdd63feebb305ed0df0b5ec039ef246215617c7e51311f77f88f57c21d49490,-1,0,1,0.09590015,1575600345,Ticket,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,4,1,0.09590015,1575595954,Regular,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,31,1,36.1562037,1575595954,Regular,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,30,1,0.09590015,1575595954,Regular,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,23,1,36.1562037,1575595954,Regular,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,36,1,0.09590015,1575595954,Regular,0af8d7901e2b06f196a87794a2afe46f0844869ed51f8deacf5b999ece56237d
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,37,1,36.1562037,1575595954,Regular,0af8d7901e2b06f196a87794a2afe46f0844869ed51f8deacf5b999ece56237d
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,6,1,0.09590015,1575595954,Regular,dbdd63feebb305ed0df0b5ec039ef246215617c7e51311f77f88f57c21d49490
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,7,1,36.1562037,1575595954,Regular,dbdd63feebb305ed0df0b5ec039ef246215617c7e51311f77f88f57c21d49490
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,38,1,0.09590015,1575595954,Regular,8a222452803665a6702005abc818aebaad8091394e815c5035d1fb6840c45893
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,39,1,36.1562037,1575595954,Regular,8a222452803665a6702005abc818aebaad8091394e815c5035d1fb6840c45893
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,10,1,0.09590015,1575595954,Regular,0873b89b0812ec388cf86ccbd5233c4621b0a2e133e879432e2045ad724b7dd6
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,11,1,36.1562037,1575595954,Regular,0873b89b0812ec388cf86ccbd5233c4621b0a2e133e879432e2045ad724b7dd6
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,26,1,0.09590015,1575595954,Regular,9e524dff8bdfdebdd3e11bdb548e8036cc6fa58717d63ac9ee15237862d92d86
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,27,1,36.1562037,1575595954,Regular,9e524dff8bdfdebdd3e11bdb548e8036cc6fa58717d63ac9ee15237862d92d86
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,28,1,0.09590015,1575595954,Regular,96b6653d4d8c3bcfeee69503bcc53fd084c6a577971b689f65f5a883bc4c19bb
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,29,1,36.1562037,1575595954,Regular,96b6653d4d8c3bcfeee69503bcc53fd084c6a577971b689f65f5a883bc4c19bb
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,14,1,0.09590015,1575595954,Regular,4655466cd7440431aabb175c0a4ae792196eabce93084504e70298a01005437d
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,15,1,36.1562037,1575595954,Regular,4655466cd7440431aabb175c0a4ae792196eabce93084504e70298a01005437d
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,0,1,0.09590015,1575595954,Regular,e873d761604fef3a2294984e5c5f0bda3185708afcc07f5189d535a953a9ca02
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,1,1,36.1562037,1575595954,Regular,e873d761604fef3a2294984e5c5f0bda3185708afcc07f5189d535a953a9ca02
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,12,1,0.09590015,1575595954,Regular,3602372386c07743c864f71271d8746dbbaba602fa26679212d92571083c0614
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,13,1,36.1562037,1575595954,Regular,3602372386c07743c864f71271d8746dbbaba602fa26679212d92571083c0614
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,2,1,0.09590015,1575595954,Regular,b095f858ad0ce560ffaaf5763905212025dde59c99f6a183c9a9f832bc0092b5
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,3,1,36.1562037,1575595954,Regular,b095f858ad0ce560ffaaf5763905212025dde59c99f6a183c9a9f832bc0092b5
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,8,1,0.09590015,1575595954,Regular,4adee6b81fd4bce144a82062c6b03461ecc3ef974e8652ccc0b318f25c6ce6b1
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,9,1,36.1562037,1575595954,Regular,4adee6b81fd4bce144a82062c6b03461ecc3ef974e8652ccc0b318f25c6ce6b1
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,24,1,0.09590015,1575595954,Regular,88fdd21504e3e64516f72a8c46b4cdb74e7e96290b433ed4eef7ea6b93c8ab92
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,25,1,36.1562037,1575595954,Regular,88fdd21504e3e64516f72a8c46b4cdb74e7e96290b433ed4eef7ea6b93c8ab92
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,34,1,0.09590015,1575595954,Regular,1d750fbbf2432ddeabb395c6468afc561c9a4dd99931e58cf8d08948e4285043
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,35,1,36.1562037,1575595954,Regular,1d750fbbf2432ddeabb395c6468afc561c9a4dd99931e58cf8d08948e4285043
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,32,1,0.09590015,1575595954,Regular,82e95f5b95e9dd17d92edf3655aa5c3f5640b0be9d2112194f9f0bd1e4e09a03
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,33,1,36.1562037,1575595954,Regular,82e95f5b95e9dd17d92edf3655aa5c3f5640b0be9d2112194f9f0bd1e4e09a03
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,22,1,0.09590015,1575595954,Regular,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,21,1,36.1562037,1575595954,Regular,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,20,1,0.09590015,1575595954,Regular,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,19,1,36.1562037,1575595954,Regular,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,18,1,0.09590015,1575595954,Regular,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,17,1,36.1562037,1575595954,Regular,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,16,1,0.09590015,1575595954,Regular,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,5,1,36.1562037,1575595954,Regular,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
