tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ac81673ac3f9773cc5533af97ae1a226cda8640132c7be8b9ccbcb905d7bed2,-1,1,1,53.40605938,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
7da71a225816f225e66962015989822bdc579b5d41a8e68d8bfd37acfa04989e,-1,1,1,53.40605938,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
7da71a225816f225e66962015989822bdc579b5d41a8e68d8bfd37acfa04989e,-1,0,1,0.03966302,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
8c20749ff4f59867a5f7a79d2ea501b280c96f8b2e4002b37c2d7edf4038b53f,-1,0,1,0.03966302,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
8c20749ff4f59867a5f7a79d2ea501b280c96f8b2e4002b37c2d7edf4038b53f,-1,1,1,53.40605938,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
8f4d507a82bb84c28313c5a0610e6abecbd3ab4d19b6e2ace9f5e378cffd3282,-1,1,1,53.40605938,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
8f4d507a82bb84c28313c5a0610e6abecbd3ab4d19b6e2ace9f5e378cffd3282,-1,0,1,0.03966302,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
b09296ca40913f2a252baea5f25d5b58f6dcda6a4d7f45ae6a9fc8b00a5a6fd6,-1,1,1,53.40605938,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
b09296ca40913f2a252baea5f25d5b58f6dcda6a4d7f45ae6a9fc8b00a5a6fd6,-1,0,1,0.03966302,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
c92fa371fe0c376c94c40fb106e9629152aef04121da657f46087b9b3c2aad1a,-1,0,1,0.03966302,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
c92fa371fe0c376c94c40fb106e9629152aef04121da657f46087b9b3c2aad1a,-1,1,1,53.40605938,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
d016692b4f53ad8895fa9b5a0e052e119143cc7a70a017f9af1cbe675b402391,-1,1,1,53.40605938,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
d016692b4f53ad8895fa9b5a0e052e119143cc7a70a017f9af1cbe675b402391,-1,0,1,0.03966302,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
dddf844eb8fe4822b8efe577e960e1c3a74d6cd2054afabf1b6a0ae100a9be87,-1,0,1,0.03966302,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
dddf844eb8fe4822b8efe577e960e1c3a74d6cd2054afabf1b6a0ae100a9be87,-1,1,1,53.40605938,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
fb427a55612b48c9d5555e322e3f2125fb500a86801999246a7c0e69251202fc,-1,0,1,0.03966302,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
fb427a55612b48c9d5555e322e3f2125fb500a86801999246a7c0e69251202fc,-1,1,1,53.40605938,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
fce97a43b28d9d59a2108115047384c686ec8e6fc94e287e5944e5951ce3e797,-1,0,1,0.03966302,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
fce97a43b28d9d59a2108115047384c686ec8e6fc94e287e5944e5951ce3e797,-1,1,1,53.40605938,1645801926,Ticket,41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,4,1,0.03966302,1645801890,Regular,47b062d318a59d69853a667929a0f1aee41efc831224e19c4c34248565b0fa16
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,33,1,53.40605938,1645801890,Regular,c92fa371fe0c376c94c40fb106e9629152aef04121da657f46087b9b3c2aad1a
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,32,1,0.03966302,1645801890,Regular,c92fa371fe0c376c94c40fb106e9629152aef04121da657f46087b9b3c2aad1a
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,9,1,53.40605938,1645801890,Regular,37329247d3c43ab63c8aed0d9ab227e4e664fee295c153685baa5e66b33db272
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,8,1,0.03966302,1645801890,Regular,37329247d3c43ab63c8aed0d9ab227e4e664fee295c153685baa5e66b33db272
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,21,1,53.40605938,1645801890,Regular,dddf844eb8fe4822b8efe577e960e1c3a74d6cd2054afabf1b6a0ae100a9be87
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,20,1,0.03966302,1645801890,Regular,dddf844eb8fe4822b8efe577e960e1c3a74d6cd2054afabf1b6a0ae100a9be87
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,39,1,53.40605938,1645801890,Regular,15eb4d2dea3f164af3cae51cbc179b241a6d4d834c3d4187418ee035b1b8ee4f
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,38,1,0.03966302,1645801890,Regular,15eb4d2dea3f164af3cae51cbc179b241a6d4d834c3d4187418ee035b1b8ee4f
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,31,1,53.40605938,1645801890,Regular,d016692b4f53ad8895fa9b5a0e052e119143cc7a70a017f9af1cbe675b402391
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,6,1,0.03966302,1645801890,Regular,b09296ca40913f2a252baea5f25d5b58f6dcda6a4d7f45ae6a9fc8b00a5a6fd6
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,7,1,53.40605938,1645801890,Regular,b09296ca40913f2a252baea5f25d5b58f6dcda6a4d7f45ae6a9fc8b00a5a6fd6
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,30,1,0.03966302,1645801890,Regular,d016692b4f53ad8895fa9b5a0e052e119143cc7a70a017f9af1cbe675b402391
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,27,1,53.40605938,1645801890,Regular,1c5507ec9eddf80825c0a2b46e3fc6edde877bf43cbc0a882c62abc76e11f813
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,26,1,0.03966302,1645801890,Regular,1c5507ec9eddf80825c0a2b46e3fc6edde877bf43cbc0a882c62abc76e11f813
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,11,1,53.40605938,1645801890,Regular,fce97a43b28d9d59a2108115047384c686ec8e6fc94e287e5944e5951ce3e797
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,10,1,0.03966302,1645801890,Regular,fce97a43b28d9d59a2108115047384c686ec8e6fc94e287e5944e5951ce3e797
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,1,1,53.40605938,1645801890,Regular,30fe98fca56b86cf60a5b42fd448fd6ab0611c6d13c78fdef8714c888ad0bf1d
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,0,1,0.03966302,1645801890,Regular,30fe98fca56b86cf60a5b42fd448fd6ab0611c6d13c78fdef8714c888ad0bf1d
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,35,1,53.40605938,1645801890,Regular,5b1b43a5e6dc69079335ad4a95cdf6c024403cfd19ae419286e1f5e0cb1223ef
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,34,1,0.03966302,1645801890,Regular,5b1b43a5e6dc69079335ad4a95cdf6c024403cfd19ae419286e1f5e0cb1223ef
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,23,1,53.40605938,1645801890,Regular,8c20749ff4f59867a5f7a79d2ea501b280c96f8b2e4002b37c2d7edf4038b53f
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,22,1,0.03966302,1645801890,Regular,8c20749ff4f59867a5f7a79d2ea501b280c96f8b2e4002b37c2d7edf4038b53f
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,25,1,53.40605938,1645801890,Regular,8f4d507a82bb84c28313c5a0610e6abecbd3ab4d19b6e2ace9f5e378cffd3282
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,24,1,0.03966302,1645801890,Regular,8f4d507a82bb84c28313c5a0610e6abecbd3ab4d19b6e2ace9f5e378cffd3282
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,3,1,53.40605938,1645801890,Regular,000d339e6447f6d404077e5b167f2645d857e62021c2f4381c1af6e779155715
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,2,1,0.03966302,1645801890,Regular,000d339e6447f6d404077e5b167f2645d857e62021c2f4381c1af6e779155715
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,19,1,53.40605938,1645801890,Regular,fb427a55612b48c9d5555e322e3f2125fb500a86801999246a7c0e69251202fc
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,18,1,0.03966302,1645801890,Regular,fb427a55612b48c9d5555e322e3f2125fb500a86801999246a7c0e69251202fc
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,15,1,53.40605938,1645801890,Regular,67317274a62cbf621f497ad5a72d0a54e18cae0627b2f32897294ee6d240006c
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,14,1,0.03966302,1645801890,Regular,67317274a62cbf621f497ad5a72d0a54e18cae0627b2f32897294ee6d240006c
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,29,1,53.40605938,1645801890,Regular,45b0789f72972dff7f8fbbbc63666c72b1606f96ed698556869b33c684824d8f
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,28,1,0.03966302,1645801890,Regular,45b0789f72972dff7f8fbbbc63666c72b1606f96ed698556869b33c684824d8f
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,17,1,53.40605938,1645801890,Regular,7ac81673ac3f9773cc5533af97ae1a226cda8640132c7be8b9ccbcb905d7bed2
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,16,1,0.03966302,1645801890,Regular,7ac81673ac3f9773cc5533af97ae1a226cda8640132c7be8b9ccbcb905d7bed2
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,13,1,53.40605938,1645801890,Regular,7da71a225816f225e66962015989822bdc579b5d41a8e68d8bfd37acfa04989e
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,12,1,0.03966302,1645801890,Regular,7da71a225816f225e66962015989822bdc579b5d41a8e68d8bfd37acfa04989e
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,36,1,0.03966302,1645801890,Regular,4fb312541664778521d1aa52542b2aca675f72c3cb8a7421b211a1378a7a1f5f
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,5,1,53.40605938,1645801890,Regular,47b062d318a59d69853a667929a0f1aee41efc831224e19c4c34248565b0fa16
41a2c7dc9449f47dd2aa4d18d046b36c22ea83cbab62b5af15866f5d7fa82651,1,37,1,53.40605938,1645801890,Regular,4fb312541664778521d1aa52542b2aca675f72c3cb8a7421b211a1378a7a1f5f
