tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b59ed736089d0b729f78e545d5317830b185e047f23e7f936de8665b4cbfdc2,-1,0,1,0.08000632,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
456e4a07dc72ee130bab13b53da2b40327f9927594d16c28f319af9f14782c66,-1,0,1,0.08000632,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
456e4a07dc72ee130bab13b53da2b40327f9927594d16c28f319af9f14782c66,-1,1,1,37.31323341,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
549cdc1cb76620ca82eec35f895981a8ab0b90775376cfa3160a350d2fa036b4,-1,0,1,0.08000632,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
549cdc1cb76620ca82eec35f895981a8ab0b90775376cfa3160a350d2fa036b4,-1,1,1,37.31323341,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
597f156ee09d6e54c196cef20fa0857a2d198123571f743b863a6b3aac669b39,-1,1,1,37.31323341,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
597f156ee09d6e54c196cef20fa0857a2d198123571f743b863a6b3aac669b39,-1,0,1,0.08000632,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
6b99aa4441f91cacf0c30fb7c6acfb0d2988373832c98cc26bbdb41602b93319,-1,0,1,0.08000632,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
6b99aa4441f91cacf0c30fb7c6acfb0d2988373832c98cc26bbdb41602b93319,-1,1,1,37.31323341,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
6df013e0728ddd5de064d8576f72a6720bb5ae3d706c45037b1ebcc93398f044,-1,0,1,0.08000632,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
6df013e0728ddd5de064d8576f72a6720bb5ae3d706c45037b1ebcc93398f044,-1,1,1,37.31323341,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
87904349954d28ec2c62ca45d0bd0247a19a0efbe3f8f4476008726315bc4805,-1,1,1,37.31323341,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
87904349954d28ec2c62ca45d0bd0247a19a0efbe3f8f4476008726315bc4805,-1,0,1,0.08000632,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
8c1d6f5cf50f75515711f8d8ef8f8ca62f68808565389b6c2e550fe28f4b8e06,-1,1,1,37.31323341,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
8c1d6f5cf50f75515711f8d8ef8f8ca62f68808565389b6c2e550fe28f4b8e06,-1,0,1,0.08000632,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
8ea19c750248e279d81c5275c371a95b3fa883cde28d9c7305ef62fb9c511a39,-1,0,1,0.08000632,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
8ea19c750248e279d81c5275c371a95b3fa883cde28d9c7305ef62fb9c511a39,-1,1,1,37.31323341,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
90aa9333407ddda3b3959508934ec3616d9c71992d151f81813986e12279a6d6,-1,1,1,37.31323341,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
90aa9333407ddda3b3959508934ec3616d9c71992d151f81813986e12279a6d6,-1,0,1,0.08000632,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
93ecc0f4162db3cd1cc92c03d4a67108dcf3d6d971a8fe0a912ac6f3d865c985,-1,0,1,0.08000632,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
93ecc0f4162db3cd1cc92c03d4a67108dcf3d6d971a8fe0a912ac6f3d865c985,-1,1,1,37.31323341,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
ab8a758be7aa06699717d12cb02a6cd18b410ff1f087f6e5150f9771a23226c2,-1,1,1,37.31323341,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
ab8a758be7aa06699717d12cb02a6cd18b410ff1f087f6e5150f9771a23226c2,-1,0,1,0.08000632,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
cb05a1ff4d54df0ffa3c482ba4d178c232186f4540a52348cdf09ffc70d05c9a,-1,1,1,37.31323341,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
cb05a1ff4d54df0ffa3c482ba4d178c232186f4540a52348cdf09ffc70d05c9a,-1,0,1,0.08000632,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
e1fedc3824c64238405f119849c6954028ef7b7e8fe0d6cfa78eb63d88b1c57d,-1,1,1,37.31323341,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
e1fedc3824c64238405f119849c6954028ef7b7e8fe0d6cfa78eb63d88b1c57d,-1,0,1,0.08000632,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
fc79c670cb7b6d7f3814dc090e5cb1a5141637ab6b8eeccc5d40729b52b21988,-1,0,1,0.08000632,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
fc79c670cb7b6d7f3814dc090e5cb1a5141637ab6b8eeccc5d40729b52b21988,-1,1,1,37.31323341,1588475578,Ticket,8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,3,1,37.31323341,1588474813,Regular,549cdc1cb76620ca82eec35f895981a8ab0b90775376cfa3160a350d2fa036b4
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,20,1,0.08000632,1588474813,Regular,cb05a1ff4d54df0ffa3c482ba4d178c232186f4540a52348cdf09ffc70d05c9a
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,21,1,37.31323341,1588474813,Regular,cb05a1ff4d54df0ffa3c482ba4d178c232186f4540a52348cdf09ffc70d05c9a
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,16,1,0.08000632,1588474813,Regular,8c1d6f5cf50f75515711f8d8ef8f8ca62f68808565389b6c2e550fe28f4b8e06
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,17,1,37.31323341,1588474813,Regular,8c1d6f5cf50f75515711f8d8ef8f8ca62f68808565389b6c2e550fe28f4b8e06
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,0,1,0.08000632,1588474813,Regular,8ea19c750248e279d81c5275c371a95b3fa883cde28d9c7305ef62fb9c511a39
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,1,1,37.31323341,1588474813,Regular,8ea19c750248e279d81c5275c371a95b3fa883cde28d9c7305ef62fb9c511a39
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,6,1,0.08000632,1588474813,Regular,0863b58e1f277ed3e07a9af64aecfca0b66e3c5100509f6a7e58faf8c61d3592
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,7,1,37.31323341,1588474813,Regular,0863b58e1f277ed3e07a9af64aecfca0b66e3c5100509f6a7e58faf8c61d3592
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,8,1,0.08000632,1588474813,Regular,09b3d0cc788b60d085def0d55f1906f862c8654c9e3d5e4afb1b131978103a93
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,9,1,37.31323341,1588474813,Regular,09b3d0cc788b60d085def0d55f1906f862c8654c9e3d5e4afb1b131978103a93
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,14,1,0.08000632,1588474813,Regular,87904349954d28ec2c62ca45d0bd0247a19a0efbe3f8f4476008726315bc4805
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,15,1,37.31323341,1588474813,Regular,87904349954d28ec2c62ca45d0bd0247a19a0efbe3f8f4476008726315bc4805
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,12,1,0.08000632,1588474813,Regular,3b59ed736089d0b729f78e545d5317830b185e047f23e7f936de8665b4cbfdc2
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,13,1,37.31323341,1588474813,Regular,3b59ed736089d0b729f78e545d5317830b185e047f23e7f936de8665b4cbfdc2
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,24,1,0.08000632,1588474813,Regular,597f156ee09d6e54c196cef20fa0857a2d198123571f743b863a6b3aac669b39
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,25,1,37.31323341,1588474813,Regular,597f156ee09d6e54c196cef20fa0857a2d198123571f743b863a6b3aac669b39
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,26,1,0.08000632,1588474813,Regular,2355cdb265f0d629826afdb60ceb760771c21f6b69d06e65ec2032df15be5b6e
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,27,1,37.31323341,1588474813,Regular,2355cdb265f0d629826afdb60ceb760771c21f6b69d06e65ec2032df15be5b6e
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,34,1,0.08000632,1588474813,Regular,e1fedc3824c64238405f119849c6954028ef7b7e8fe0d6cfa78eb63d88b1c57d
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,35,1,37.31323341,1588474813,Regular,e1fedc3824c64238405f119849c6954028ef7b7e8fe0d6cfa78eb63d88b1c57d
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,10,1,0.08000632,1588474813,Regular,1e0d199e7722488607bc2970036d39e73eed2f5288ee31fe6641e0ce19a68e0a
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,11,1,37.31323341,1588474813,Regular,1e0d199e7722488607bc2970036d39e73eed2f5288ee31fe6641e0ce19a68e0a
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,4,1,0.08000632,1588474813,Regular,90aa9333407ddda3b3959508934ec3616d9c71992d151f81813986e12279a6d6
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,5,1,37.31323341,1588474813,Regular,90aa9333407ddda3b3959508934ec3616d9c71992d151f81813986e12279a6d6
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,18,1,0.08000632,1588474813,Regular,fc79c670cb7b6d7f3814dc090e5cb1a5141637ab6b8eeccc5d40729b52b21988
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,19,1,37.31323341,1588474813,Regular,fc79c670cb7b6d7f3814dc090e5cb1a5141637ab6b8eeccc5d40729b52b21988
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,22,1,0.08000632,1588474813,Regular,456e4a07dc72ee130bab13b53da2b40327f9927594d16c28f319af9f14782c66
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,38,1,0.08000632,1588474813,Regular,ab8a758be7aa06699717d12cb02a6cd18b410ff1f087f6e5150f9771a23226c2
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,39,1,37.31323341,1588474813,Regular,ab8a758be7aa06699717d12cb02a6cd18b410ff1f087f6e5150f9771a23226c2
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,23,1,37.31323341,1588474813,Regular,456e4a07dc72ee130bab13b53da2b40327f9927594d16c28f319af9f14782c66
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,30,1,0.08000632,1588474813,Regular,93ecc0f4162db3cd1cc92c03d4a67108dcf3d6d971a8fe0a912ac6f3d865c985
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,31,1,37.31323341,1588474813,Regular,93ecc0f4162db3cd1cc92c03d4a67108dcf3d6d971a8fe0a912ac6f3d865c985
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,28,1,0.08000632,1588474813,Regular,6b99aa4441f91cacf0c30fb7c6acfb0d2988373832c98cc26bbdb41602b93319
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,29,1,37.31323341,1588474813,Regular,6b99aa4441f91cacf0c30fb7c6acfb0d2988373832c98cc26bbdb41602b93319
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,36,1,0.08000632,1588474813,Regular,3538ddf736cb3d4f10b224fa4b95aa7ae00485d9792ededd89909275e0877f47
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,37,1,37.31323341,1588474813,Regular,3538ddf736cb3d4f10b224fa4b95aa7ae00485d9792ededd89909275e0877f47
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,32,1,0.08000632,1588474813,Regular,6df013e0728ddd5de064d8576f72a6720bb5ae3d706c45037b1ebcc93398f044
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,33,1,37.31323341,1588474813,Regular,6df013e0728ddd5de064d8576f72a6720bb5ae3d706c45037b1ebcc93398f044
8e758d5bf28a01ff83d44bd1402f90e31916525c1e840196f281ed5bde36cbb2,1,2,1,0.08000632,1588474813,Regular,549cdc1cb76620ca82eec35f895981a8ab0b90775376cfa3160a350d2fa036b4
