tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
612dc3d298df035dd54070cd5583860c3c1d84b967a406d74c9e7032fd6845e0,-1,0,1,267.90943517,1564532781,Ticket,ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e
69426212aa8900ec3aa650c6b7bf09e1418cab993ab053db04361f419993ce57,-1,0,1,267.90943517,1564532781,Ticket,ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e
709afb4cd822a05967ebbb4c99bd86ef28681fb90fcec306434de8e8e8ea4eea,-1,0,1,267.90943517,1564532781,Ticket,ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e
b964e6924c5747965fddd45ecb6ec3e8ba4841333acce64b372c95037f0f563a,-1,0,1,267.90943517,1564532781,Ticket,ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e
c35c7f08459666e8aa81f4c8cb4b62702381c5c57eabdeb76e3c4377b7320360,-1,0,1,267.90943517,1564532781,Ticket,ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e
d07a399bef22db9dc6c2426273cc76d000b4330f2dae5fff815d5059edfbdd73,-1,0,1,267.90943517,1564532781,Ticket,ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e
e3cf44246e7acb4f3f59987eb1a6a10e1943ffbb7e743d3d3fd2eaeb34bf7bcb,-1,0,1,267.90943517,1564532781,Ticket,ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e
ea0ee506a61bb4c0177d1a805d2fde3f52722c183137a7c88c68a5f756b48422,-1,0,1,267.90943517,1564532781,Ticket,ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e
ed4d191b0db12d0927861683557e55d6ecbdaa599b3f76b5f1e52c61eed37e3f,-1,0,1,267.90943517,1564532781,Ticket,ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e
fe22d3ca25b8222eef239e31bbcb4c5c3e5386d1630dc5401679dd3daf0569bb,-1,0,1,267.90943517,1564532781,Ticket,ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e
ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e,1,10,1,267.90943517,1564532583,Regular,1e74942a8e566575fa527647c5fd828b81f991a7c5db6ce5a6903f2a439077cb
ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e,1,1,1,267.90943517,1564532583,Regular,ea0ee506a61bb4c0177d1a805d2fde3f52722c183137a7c88c68a5f756b48422
ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e,1,0,1,267.90943517,1564532583,Regular,53674c3ed4a7b416c4696a2bcf30284c337b6570b9e623d3429180d423fb9939
ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e,1,16,1,267.90943517,1564532583,Regular,c35c7f08459666e8aa81f4c8cb4b62702381c5c57eabdeb76e3c4377b7320360
ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e,1,18,1,267.90943517,1564532583,Regular,335d13310b45173ebeca77a010388c4ff6dcc3cd054d8741f76a79109dd2ff79
ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e,1,4,1,267.90943517,1564532583,Regular,d07a399bef22db9dc6c2426273cc76d000b4330f2dae5fff815d5059edfbdd73
ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e,1,15,1,267.90943517,1564532583,Regular,42c37b9842bdf43ad62dcbec49d45f49b6a80900eba786f454f9e19fb464785a
ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e,1,2,1,267.90943517,1564532583,Regular,b964e6924c5747965fddd45ecb6ec3e8ba4841333acce64b372c95037f0f563a
ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e,1,8,1,267.90943517,1564532583,Regular,ed4d191b0db12d0927861683557e55d6ecbdaa599b3f76b5f1e52c61eed37e3f
ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e,1,17,1,267.90943517,1564532583,Regular,fe22d3ca25b8222eef239e31bbcb4c5c3e5386d1630dc5401679dd3daf0569bb
ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e,1,9,1,267.90943517,1564532583,Regular,ecd906b2d9a3c4ba7f419146c7dd83b74aedacee13100e2725ae6b6835021089
ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e,1,12,1,267.90943517,1564532583,Regular,6a0ae8ce0029d58ee2088a262167a99a5d03d2c39e304d832b8f36d2c8016382
ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e,1,11,1,267.90943517,1564532583,Regular,7801ccd4608aeca3413975d5fca2b7c45e382055fa76052f858734920aa7b966
ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e,1,5,1,267.90943517,1564532583,Regular,51327a40a7ba6e54aa64ff332547b3cadf0512033416127afce6f425e68ee06e
ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e,1,6,1,267.90943517,1564532583,Regular,5235c6a11aaf8f82b4fe4aceaf618601327d0208725a9049c72521c186eb8afe
ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e,1,13,1,267.90943517,1564532583,Regular,69426212aa8900ec3aa650c6b7bf09e1418cab993ab053db04361f419993ce57
ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e,1,3,1,267.90943517,1564532583,Regular,428393442be75d6f0faa5f8671efc7e6f4f8d8f5a9abaa08cdf67407dafc1917
ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e,1,14,1,267.90943517,1564532583,Regular,612dc3d298df035dd54070cd5583860c3c1d84b967a406d74c9e7032fd6845e0
ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e,1,19,1,267.90943517,1564532583,Regular,709afb4cd822a05967ebbb4c99bd86ef28681fb90fcec306434de8e8e8ea4eea
ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e,1,7,1,267.90943517,1564532583,Regular,e3cf44246e7acb4f3f59987eb1a6a10e1943ffbb7e743d3d3fd2eaeb34bf7bcb
