tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a,-1,55,1,28.22289032,1588032004,Regular,b622579138ff924a22ff5a9f207f177d8ab4e917779257bad813d7b9961aabd1
913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a,-1,50,1,40.13975842,1588032004,Regular,b37b317e28ca5f6674d290f991540bb3c5981cdace3c23429f7eea03d28e8ed1
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,58,1,40.13975842,1588030166,Regular,a765028d9811ceab079eec20a15b70a170f1ab402f00a93cd4c33755f85e5ccd
fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b,-1,20,1,28.22289032,1588023223,Regular,83c6dcf77021f5270f9d88bc19c9aef5f6bffcefc28eef68ccbd9ffe4c8e2b21
5a73fd0c0631a4ff1d869c874a06fcf79714c57fff3912f9a36b784ac1588297,1,3,1,28.22289032,1588004446,Vote,5e37743db47ccddbf63266880f17fd23ce11b609f51f159428a7ac9eeb3a0cdd
83c6dcf77021f5270f9d88bc19c9aef5f6bffcefc28eef68ccbd9ffe4c8e2b21,1,3,1,28.22289032,1587918189,Vote,fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,3,1,40.13975842,1587821431,Regular,b93dfc07c9391c04e11e15176a0792c91150fc7ccb75ca7180590264eafbfa03
b93dfc07c9391c04e11e15176a0792c91150fc7ccb75ca7180590264eafbfa03,1,3,1,40.13975842,1587738474,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
b622579138ff924a22ff5a9f207f177d8ab4e917779257bad813d7b9961aabd1,1,3,1,28.22289032,1587720199,Vote,913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a
a765028d9811ceab079eec20a15b70a170f1ab402f00a93cd4c33755f85e5ccd,1,3,1,40.13975842,1587703178,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,-1,4,1,40.13975842,1587682776,Regular,77a2e570fac8d97220182a9933266786e8a49cdff40829f6038237e83d47cb3c
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,-1,10,1,28.22289032,1587682776,Regular,577f14d7ffb2f9b8432fbbdba4a1ace52bf6731fe8e7c3f56f099c28fad0316a
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,101,1,40.13975842,1587648697,Regular,eef7e209f2da16d4c18a2c7d8e82c7d044a71812ee9dece1500611c45a88e859
77a2e570fac8d97220182a9933266786e8a49cdff40829f6038237e83d47cb3c,1,3,1,40.13975842,1587635435,Vote,4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be
eef7e209f2da16d4c18a2c7d8e82c7d044a71812ee9dece1500611c45a88e859,1,3,1,40.13975842,1587553859,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
b37b317e28ca5f6674d290f991540bb3c5981cdace3c23429f7eea03d28e8ed1,1,3,1,40.13975842,1587484408,Vote,913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a
577f14d7ffb2f9b8432fbbdba4a1ace52bf6731fe8e7c3f56f099c28fad0316a,1,3,1,28.22289032,1587385272,Vote,4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,72,1,40.13975842,1587381747,Regular,dee159a59b4e81c5de799ff8fe3f29ac6b16a124f45920110bf7515b048737a5
dee159a59b4e81c5de799ff8fe3f29ac6b16a124f45920110bf7515b048737a5,1,3,1,40.13975842,1587311784,Vote,e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3
