tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c23b15d369f8be45669dfe401581b168a851f04fcaaa9ae321a8d7eab2ab42e2,-1,0,1,182.53600077,1557778637,Ticket,8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0
c4440a58b2ebfdf8df2e41489e560647d3c797f64cd2c40bd3d25200f24fcf79,-1,0,1,182.53600077,1557778637,Ticket,8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0
c8e6ed708b44b486987ade2b00d7e8fd35a5dbf2e83c8a9d281ef6a6932ee420,-1,0,1,182.53600077,1557778637,Ticket,8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0
d700250827a9091062f865fc08d97a3e0aebf57be4adc74dabde5e1146f73da2,-1,0,1,182.53600077,1557778637,Ticket,8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0
f10cabf898a44f3618247eb8a148b948e0b754aecd66182cefec0f24adb89e4e,-1,0,1,182.53600077,1557778637,Ticket,8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0
f2c1a898b9bc717cd437a62381c2eff0996de81e930e46f19a1de263492fd56d,-1,0,1,182.53600077,1557778637,Ticket,8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0
f910b478edb9b6b456d72cc6ab56f9caf030d2608e7e102d5567d2e8cc3023e6,-1,0,1,182.53600077,1557778637,Ticket,8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0
f95ba08a4c94ab6f3078921e8dc4875cc1444ee9b4266385fcbad7a366820c28,-1,0,1,182.53600077,1557778637,Ticket,8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0
8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0,1,6,1,182.53600077,1557778328,Regular,b9352ae38a5adc5458b7e4a48581a15398572a96692dbea36d26b2061d88bf86
8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0,1,9,1,182.53600077,1557778328,Regular,abd05472f6fd371b599ed1cdb5d3996c1161c6bf15b3de0ac32f9b132c60a077
8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0,1,4,1,182.53600077,1557778328,Regular,f2c1a898b9bc717cd437a62381c2eff0996de81e930e46f19a1de263492fd56d
8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0,1,7,1,182.53600077,1557778328,Regular,c0cc009cee18e8c0c754cc562a99f07f8ccc9b0712232edc52048507146e9017
8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0,1,13,1,182.53600077,1557778328,Regular,f10cabf898a44f3618247eb8a148b948e0b754aecd66182cefec0f24adb89e4e
8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0,1,11,1,182.53600077,1557778328,Regular,9bc5cbcc3e0b539dee2945c18391eb76255063f381b43c5b2d537bf32033d20a
8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0,1,18,1,182.53600077,1557778328,Regular,61cba9dcd236e7eac2a4e4cff6d127d714216d8050506ec26b6d2aa460a0825f
8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0,1,15,1,182.53600077,1557778328,Regular,c4440a58b2ebfdf8df2e41489e560647d3c797f64cd2c40bd3d25200f24fcf79
8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0,1,5,1,182.53600077,1557778328,Regular,d700250827a9091062f865fc08d97a3e0aebf57be4adc74dabde5e1146f73da2
8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0,1,8,1,182.53600077,1557778328,Regular,26d38972f56c24bc125e6763b99e537c4ccc9ce350c9eb4474957d81852e588b
8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0,1,16,1,182.53600077,1557778328,Regular,c8e6ed708b44b486987ade2b00d7e8fd35a5dbf2e83c8a9d281ef6a6932ee420
8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0,1,10,1,182.53600077,1557778328,Regular,7d5d4ca07f1fc09688346048da8c881dcafe8d4c91c3d3956550a35b0e90ee4d
8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0,1,19,1,182.53600077,1557778328,Regular,484926a707a6ed6275653ada37682156f88c077e120bfeb09edaca7940785566
8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0,1,12,1,182.53600077,1557778328,Regular,c23b15d369f8be45669dfe401581b168a851f04fcaaa9ae321a8d7eab2ab42e2
8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0,1,3,1,182.53600077,1557778328,Regular,f910b478edb9b6b456d72cc6ab56f9caf030d2608e7e102d5567d2e8cc3023e6
8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0,1,17,1,182.53600077,1557778328,Regular,4531dd45646f8947fb0ec617bbe4aa6d4a210f5fee5f7c3ed33beca9b9b18a58
8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0,1,2,1,182.53600077,1557778328,Regular,8ef88522e89d01460547c154d7efe3b37ae6b68692657ae6234e548a17529686
8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0,1,14,1,182.53600077,1557778328,Regular,7c745d5417739ce6e47ae680785d190497f58072557cc46878c353afd8ebec65
8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0,1,0,1,182.53600077,1557778328,Regular,f95ba08a4c94ab6f3078921e8dc4875cc1444ee9b4266385fcbad7a366820c28
8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0,1,1,1,182.53600077,1557778328,Regular,0dbdae8095dde5bdc8383485b77193337cffcb2d694895c3c567a09469128340
