tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ccba1c6ee6fb01ed56eb0e3783082fde993983f620a4d750f9099953664f7be,-1,1,1,41.5284115,1574383103,Ticket,cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128
c3b9a31382355a82c4b1a0d38b9401b579234b5997ac86119435335ece26af91,-1,1,1,41.5284115,1574383103,Ticket,cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128
c3b9a31382355a82c4b1a0d38b9401b579234b5997ac86119435335ece26af91,-1,0,1,0.06421401,1574383103,Ticket,cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128
cafb391bc7aca7cdcee3cb63a87f2ac0c44f0a11efb5cf003876093e1497fb1a,-1,0,1,0.06421401,1574383103,Ticket,cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128
cafb391bc7aca7cdcee3cb63a87f2ac0c44f0a11efb5cf003876093e1497fb1a,-1,1,1,41.5284115,1574383103,Ticket,cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128
d51be0d38aea3c2b7a36e17d5ff28060a103531cfb952c206d0f8a249d7acf77,-1,0,1,0.06421401,1574383103,Ticket,cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128
d51be0d38aea3c2b7a36e17d5ff28060a103531cfb952c206d0f8a249d7acf77,-1,1,1,41.5284115,1574383103,Ticket,cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128
db8bc0cac4b40a36d4d39be0bc705f7705b27505599cb7807afcdb44efb2d646,-1,1,1,41.5284115,1574383103,Ticket,cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128
db8bc0cac4b40a36d4d39be0bc705f7705b27505599cb7807afcdb44efb2d646,-1,0,1,0.06421401,1574383103,Ticket,cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128
cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128,1,13,1,41.5284115,1574383039,Regular,92df5a2732a49be951080f49e692550b677ed26f5a604cef07b8045c204d639c
cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128,1,15,1,41.5284115,1574383039,Regular,cafb391bc7aca7cdcee3cb63a87f2ac0c44f0a11efb5cf003876093e1497fb1a
cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128,1,14,1,0.06421401,1574383039,Regular,cafb391bc7aca7cdcee3cb63a87f2ac0c44f0a11efb5cf003876093e1497fb1a
cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128,1,8,1,0.06421401,1574383039,Regular,09d652efbe86d388e4731a5fe3d5305e7c32e73692e21438a0f98d94286980b4
cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128,1,9,1,41.5284115,1574383039,Regular,09d652efbe86d388e4731a5fe3d5305e7c32e73692e21438a0f98d94286980b4
cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128,1,20,1,0.06421401,1574383039,Regular,db8bc0cac4b40a36d4d39be0bc705f7705b27505599cb7807afcdb44efb2d646
cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128,1,21,1,41.5284115,1574383039,Regular,db8bc0cac4b40a36d4d39be0bc705f7705b27505599cb7807afcdb44efb2d646
cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128,1,24,1,0.06421401,1574383039,Regular,3df9b5caaf353afdf8f9bb74b427ad8d887434a5ed94c296cdddeec09989ad4e
cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128,1,25,1,41.5284115,1574383039,Regular,3df9b5caaf353afdf8f9bb74b427ad8d887434a5ed94c296cdddeec09989ad4e
cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128,1,0,1,0.06421401,1574383039,Regular,288fbbd4fe19bc4fa30e6cc325bcd507eb31c240d51d299a47ef2007e293c335
cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128,1,1,1,41.5284115,1574383039,Regular,288fbbd4fe19bc4fa30e6cc325bcd507eb31c240d51d299a47ef2007e293c335
cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128,1,22,1,0.06421401,1574383039,Regular,c3b9a31382355a82c4b1a0d38b9401b579234b5997ac86119435335ece26af91
cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128,1,23,1,41.5284115,1574383039,Regular,c3b9a31382355a82c4b1a0d38b9401b579234b5997ac86119435335ece26af91
cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128,1,16,1,0.06421401,1574383039,Regular,d51be0d38aea3c2b7a36e17d5ff28060a103531cfb952c206d0f8a249d7acf77
cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128,1,17,1,41.5284115,1574383039,Regular,d51be0d38aea3c2b7a36e17d5ff28060a103531cfb952c206d0f8a249d7acf77
cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128,1,6,1,0.06421401,1574383039,Regular,1c91c9c8bb37fde4c5fc38de20ea26dd48fd2f831d51cf9138ac952ebf95d8ac
cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128,1,7,1,41.5284115,1574383039,Regular,1c91c9c8bb37fde4c5fc38de20ea26dd48fd2f831d51cf9138ac952ebf95d8ac
cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128,1,4,1,0.06421401,1574383039,Regular,7ccba1c6ee6fb01ed56eb0e3783082fde993983f620a4d750f9099953664f7be
cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128,1,5,1,41.5284115,1574383039,Regular,7ccba1c6ee6fb01ed56eb0e3783082fde993983f620a4d750f9099953664f7be
cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128,1,18,1,0.06421401,1574383039,Regular,363b21da6301044508b5d575be7e09f81ec0a9710fb3c05cb9c3fdd4e65967b7
cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128,1,19,1,41.5284115,1574383039,Regular,363b21da6301044508b5d575be7e09f81ec0a9710fb3c05cb9c3fdd4e65967b7
cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128,1,10,1,0.06421401,1574383039,Regular,2d6da60292d21cfab7e1606855bbd7e8c53b645823bad39a52d8605914ba44d5
cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128,1,11,1,41.5284115,1574383039,Regular,2d6da60292d21cfab7e1606855bbd7e8c53b645823bad39a52d8605914ba44d5
cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128,1,2,1,0.06421401,1574383039,Regular,18a7a96312279217df11f06ccc0fbcaf4aec1be80b97863c0ccd567544ef0e55
cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128,1,3,1,41.5284115,1574383039,Regular,18a7a96312279217df11f06ccc0fbcaf4aec1be80b97863c0ccd567544ef0e55
cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128,1,12,1,0.06421401,1574383039,Regular,92df5a2732a49be951080f49e692550b677ed26f5a604cef07b8045c204d639c
