tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,21,1,103.23462514,1560923978,Regular,720cea88f26f9f62dd25ef42df8282731f0d5df89880b392ae146f0ba851d661
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,48,1,103.23462514,1560923978,Regular,7f7a54bc6c72e40bf2e1a2a7950fbc51f6cf769cb3725bbf896225b835ef2467
41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e,-1,12,1,103.23462514,1560877915,Regular,852727d458bf4c2de68155c1a5a177e4633579520f395d4d5794811453810c49
852727d458bf4c2de68155c1a5a177e4633579520f395d4d5794811453810c49,1,3,1,103.23462514,1560839055,Vote,41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,140,1,103.23462514,1560809448,Regular,6362f6732ef162a17e8e6fad76d107f79bfcfaf705a99cd62a4aa3c7f0284156
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,123,1,103.23462514,1560809448,Regular,468f9015607227963d9a12ca876d6e89dd2913566b710f3154793531a5ba8952
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,3,1,103.23462514,1560809448,Regular,adc1831731af5573fe1abffd36871c3b13aebd98b28fa7a6228eeccfd885c502
b4e610bc0e7dc27805a15a8493b9adc642a382342609f4d292e70fb1c40a35ae,1,3,1,103.23462514,1560698519,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
adc1831731af5573fe1abffd36871c3b13aebd98b28fa7a6228eeccfd885c502,1,3,1,103.23462514,1560593137,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
f73d70a77f329e00f993e5f1c960692ceda10115529634c57bc38b42cf0892df,1,3,1,103.23462514,1560448944,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
6362f6732ef162a17e8e6fad76d107f79bfcfaf705a99cd62a4aa3c7f0284156,1,3,1,103.23462514,1560047972,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
7f7a54bc6c72e40bf2e1a2a7950fbc51f6cf769cb3725bbf896225b835ef2467,1,3,1,103.23462514,1559975322,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
0d8dc9cf6931c7e1b83c8fcc7e4646c278357a174caa01e47bcdd844490df59f,1,3,1,103.23462514,1559951377,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
9ea2d7c0a85e37c4168e0e5365bdb1a2ad74033a289ea2b4b0955d7147304fc2,1,3,1,103.23462514,1559949953,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
e810bd75ab826ebddcb9453aaf409bf9de26ef0cd8be31076ba4b0c57fe6e1d7,1,3,1,103.23462514,1559685434,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
720cea88f26f9f62dd25ef42df8282731f0d5df89880b392ae146f0ba851d661,1,3,1,103.23462514,1559569408,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
18efb9e5e64f9497cc17faeae2c8dd95fb7eb07173c543ee615c92827ff9528b,1,3,1,103.23462514,1559534676,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
748d6767e3807e058613f2cb36606e03d588f0d1dc73c8a644628fdaac27b7d6,1,3,1,103.23462514,1559367382,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
72fcc9323dd22183ec0088007e077d58c18a13163efecc07e77f671bd120c8bb,1,3,1,103.23462514,1559365363,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
d882e8a0233d29df940b6c61e453de7aa8ff7f47f026ee742d378c58bb5e82de,1,3,1,103.23462514,1559269347,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
8705dbb12e062415b2bf37f529731a58e1b2de82e8e60796f3ca4ec3b364edc6,1,3,1,103.23462514,1559249966,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
468f9015607227963d9a12ca876d6e89dd2913566b710f3154793531a5ba8952,1,3,1,103.23462514,1559246198,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
