tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a742d8a0c609eff6848c02ca41b2f92824e094133b5ff61c324fbc0bbaab7d9f,1,2,1,284.95021568,1559747741,Vote,edc38d2097d30b0d5232dd259c5b756075ba7b79322f09f65d7749126f9dca47
38d72119f15278510b6df0822e3b1a2a4e808d251306e27f62f8ec8f8fa49f95,1,2,1,284.95021568,1559644609,Vote,b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965
2dade91f929ec2add7d6add1e2eee4f7c6aab1fed150d89aa69d81dfacb20a63,-1,1,1,283.33494545,1559591915,Vote,5e5e1f6421b15bb0f414c7b359dc795f3a5b8ccab1197184247d731c4405b784
1ce74595bd6c879fb7bb4995d7821d5c3f6c33c167fc44335b4d37d63e2b74ee,-1,1,1,283.33494545,1559588295,Vote,66411782a0a05f6a9e381bb20135d6ec3b15c63f2c6d9b1a275e7663ba3f258a
66a02ede15aa37039595790138f596d49faf13a275a08eb1ebfabd6667576ac8,-1,1,1,283.33494545,1559415846,Vote,92d8847ae40c801f544d5ddf3a7bab12713cf2f83afbcb2f6b5c71679550ebdb
6cfb1615c64c9778acb6512b831838543951921256506fe35b41827c2d69dd10,-1,1,1,283.33494545,1559258466,Vote,6d272069731ef26056ce23af996df5d0f048fb757fc40c537e30a963f6bbe5d6
37d1d429bd58f97b4c51e3735c8954a301bfe341ccb477a4db2409f087182fe4,-1,0,1,284.95021568,1559131926,Regular,89f5cdc044d3aa406552e0f89827bace51d58c1824183b167fcd1ed715bee551
89f5cdc044d3aa406552e0f89827bace51d58c1824183b167fcd1ed715bee551,1,2,1,284.95021568,1559093435,Vote,37d1d429bd58f97b4c51e3735c8954a301bfe341ccb477a4db2409f087182fe4
6c52a0fadccd5ec4bb1f04e94258dc8754e4faceb8f7a1d0f26a2727b1695aa5,-1,1,1,283.33494545,1558976710,Vote,7f784b206a99c31e08495bf8433a8b489002504a30a1f394c961580ed7f07946
ae6ca7cbb46ebed8374e1777687852809766edfd3f0f05ad6cf64b69341d4543,-1,3,1,284.95021568,1558932486,Regular,7994f97706e1b909b65ec3a91139a5d624ef1800dcb799cf01ca45043d95f7f9
a3e25bc6f2dacd2d84ddb1c4c8a4621d71491733196513bea1c014000f56129d,-1,1,1,284.95021568,1558910735,Regular,57a36865b07cc073267261458e29e036fa77aec41f4a8948c7236cc840494da3
7994f97706e1b909b65ec3a91139a5d624ef1800dcb799cf01ca45043d95f7f9,1,2,1,284.95021568,1558899727,Vote,ae6ca7cbb46ebed8374e1777687852809766edfd3f0f05ad6cf64b69341d4543
57a36865b07cc073267261458e29e036fa77aec41f4a8948c7236cc840494da3,1,2,1,284.95021568,1558878922,Vote,a3e25bc6f2dacd2d84ddb1c4c8a4621d71491733196513bea1c014000f56129d
2fba756c5d3eaad026145ebe5093fb038a4033a6f7ca9a3a6229589ce21409c3,-1,2,1,284.95021568,1558864182,Regular,b9882f4ae30db973c2ba83c2baaaf44618bfde1cae2b32460ee280bf14b50772
b9882f4ae30db973c2ba83c2baaaf44618bfde1cae2b32460ee280bf14b50772,1,2,1,284.95021568,1558819975,Vote,2fba756c5d3eaad026145ebe5093fb038a4033a6f7ca9a3a6229589ce21409c3
51c6b3fa1231050fa0741457cab377f229a0690135884eeedad540899f88b054,-1,1,1,283.33494545,1558810979,Vote,883afcd81dea938d66244fb3cef5ae7bac0e4050fa0e8526d1886743d5e9ca47
615a758ba35bb96f12f96da609ed6193184c569ca47b6496a837bc8b85994ce7,-1,1,1,283.33494545,1558714631,Vote,4cbef3f6bcba3156b25fc6f941e7f8e11491c50b1487769cc906137fc4145709
f0896f9ca88007eb45982f3bd1fe9ea46f4c7f4781ff2e066ac143dec7214046,-1,1,1,283.33494545,1558702444,Vote,6412849029ec93a37325c54310570a1c15a97834ead8c3e9d6d86ec799aaf2c9
455e1585ad21307a1a6814d2d4c11c49123980293983e205957f96f5c7997c55,-1,1,1,283.33494545,1558670451,Vote,3c7ba055de10e6ea3c93396ae0e42e237cd048377f07970411d95ec89cd58cfa
42d831012b83c41d8e8d3336a533ac5ab1fd7db558aa2e5aad412cbfdc9e6fb1,-1,1,1,283.33494545,1558529985,Vote,ef25a4cefd333d816b174bd213f53fc12bf67d6465800ada440bba3fb4a1f5e7
f965acb92528b1580388a132b8246d4ff577c23380add5cfcc786a9100fa34b1,-1,1,1,283.33494545,1558529382,Vote,4e7fe91e94097ddf6235d005fdf971633aa981ccce023ad23530ded23c55db32
5d7acaa9c94ba2ee90450cce5f4dd67cb9eeb158b631d894fab439692fa92c66,-1,1,1,283.33494545,1558493496,Vote,8c437f59e5cdd32bdeb10ca734f83373578fd732ce6b70a2acbb20716b84d6b6
8c437f59e5cdd32bdeb10ca734f83373578fd732ce6b70a2acbb20716b84d6b6,1,0,1,283.33494545,1558414507,Ticket,5d7acaa9c94ba2ee90450cce5f4dd67cb9eeb158b631d894fab439692fa92c66
0203e00765228932598569ee0ce3ebe43711dec8931e08c6a93828471f738d7f,1,0,1,283.33494545,1558414358,Ticket,f7188a4d9153a1009885eb822e2dd377d8d6ecffd60686c6d93ab717fa5d6109
10de8dd10db72af6a690ec14931e5b168b3ba7212b1efa0978ffb22d9daedda2,1,0,1,283.33494545,1558414358,Ticket,e717c1f1c9e69cbf191f9896207b93e0b40d837e477671e573eb719f89df8f70
3c7ba055de10e6ea3c93396ae0e42e237cd048377f07970411d95ec89cd58cfa,1,0,1,283.33494545,1558414358,Ticket,455e1585ad21307a1a6814d2d4c11c49123980293983e205957f96f5c7997c55
4cbef3f6bcba3156b25fc6f941e7f8e11491c50b1487769cc906137fc4145709,1,0,1,283.33494545,1558414358,Ticket,615a758ba35bb96f12f96da609ed6193184c569ca47b6496a837bc8b85994ce7
4e7fe91e94097ddf6235d005fdf971633aa981ccce023ad23530ded23c55db32,1,0,1,283.33494545,1558414358,Ticket,f965acb92528b1580388a132b8246d4ff577c23380add5cfcc786a9100fa34b1
5e5e1f6421b15bb0f414c7b359dc795f3a5b8ccab1197184247d731c4405b784,1,0,1,283.33494545,1558414358,Ticket,2dade91f929ec2add7d6add1e2eee4f7c6aab1fed150d89aa69d81dfacb20a63
6412849029ec93a37325c54310570a1c15a97834ead8c3e9d6d86ec799aaf2c9,1,0,1,283.33494545,1558414358,Ticket,f0896f9ca88007eb45982f3bd1fe9ea46f4c7f4781ff2e066ac143dec7214046
66411782a0a05f6a9e381bb20135d6ec3b15c63f2c6d9b1a275e7663ba3f258a,1,0,1,283.33494545,1558414358,Ticket,1ce74595bd6c879fb7bb4995d7821d5c3f6c33c167fc44335b4d37d63e2b74ee
6d272069731ef26056ce23af996df5d0f048fb757fc40c537e30a963f6bbe5d6,1,0,1,283.33494545,1558414358,Ticket,6cfb1615c64c9778acb6512b831838543951921256506fe35b41827c2d69dd10
7f784b206a99c31e08495bf8433a8b489002504a30a1f394c961580ed7f07946,1,0,1,283.33494545,1558414358,Ticket,6c52a0fadccd5ec4bb1f04e94258dc8754e4faceb8f7a1d0f26a2727b1695aa5
883afcd81dea938d66244fb3cef5ae7bac0e4050fa0e8526d1886743d5e9ca47,1,0,1,283.33494545,1558414358,Ticket,51c6b3fa1231050fa0741457cab377f229a0690135884eeedad540899f88b054
92d8847ae40c801f544d5ddf3a7bab12713cf2f83afbcb2f6b5c71679550ebdb,1,0,1,283.33494545,1558414358,Ticket,66a02ede15aa37039595790138f596d49faf13a275a08eb1ebfabd6667576ac8
b2f4282ea4384d48c094a04ade15a3386d92082daffbaeccfcedd8d7dd5faac6,1,0,1,283.33494545,1558414358,Ticket,06ab7306fe7ee7798d5f9ec503069121cb5f573645dc7f8e46e10bae6be10ffc
d430dc347b61fd0bfe1f59d521ecefc1ac7b7c6863d88dff55a38d8e7722a35b,1,0,1,283.33494545,1558414358,Ticket,e13dcd3dc5ab715e7eaf081281fd01b6cc61e44ee5c5f2f55b3f06b53f2d403f
d94ecf76ef635ff50d7f40bda9734ed892f955df32a3938efd226a0fc22ae2d9,1,0,1,283.33494545,1558414358,Ticket,d6d61779ba62ec073395e09a87547cfbaf361b34a8a8bbc575a7f8ddcfe9fedb
dbe12ae85eebcc3a79ede16e827cbd81f79689daa34dea1a915eed00d627ea81,1,0,1,283.33494545,1558414358,Ticket,51772e7ccf417384d67b74d3d6a9adff6620cb12a9d1034c708114ebbaa0967d
ef25a4cefd333d816b174bd213f53fc12bf67d6465800ada440bba3fb4a1f5e7,1,0,1,283.33494545,1558414358,Ticket,42d831012b83c41d8e8d3336a533ac5ab1fd7db558aa2e5aad412cbfdc9e6fb1
f0575f51fc447444e378ed35537905396e431de5dfaa2f254f16cbeec833ff85,1,0,1,283.33494545,1558414358,Ticket,6ca0617c1d955699225db754b6b2036731cd97d4de50d96a7237edd705aa3ff0
f5b3a08f6784265be720a98b02193f043b16a5f90f56f68cce42f08360f0ba79,1,0,1,283.33494545,1558414358,Ticket,812e7b8311012f8ceb25fa569a675b959abc0ec3dd199f0f8cd253db1b033c7c
