tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d15c725dc4474d751c613b4aaec1d4b9291b944f10f3e36bcca52c2a550bd2,-1,1,1,272.23562437,1562667781,Regular,a3f315753072a7b8ab06fa637d780adb4e0c982ffbdb9b685c5cd47b86abe01d
934d93f1a50e7d04f907d945cf43c2e49b16890e6be875a0146497288a2bf4bc,-1,0,1,272.23562437,1562635475,Regular,6d4279981fd65c2838be69c7cd7684e5548e2537432207ca0a545c4ad1fc0607
a3f315753072a7b8ab06fa637d780adb4e0c982ffbdb9b685c5cd47b86abe01d,1,2,1,272.23562437,1562632310,Vote,e9d15c725dc4474d751c613b4aaec1d4b9291b944f10f3e36bcca52c2a550bd2
6d4279981fd65c2838be69c7cd7684e5548e2537432207ca0a545c4ad1fc0607,1,2,1,272.23562437,1562594585,Vote,934d93f1a50e7d04f907d945cf43c2e49b16890e6be875a0146497288a2bf4bc
292a6f8c14e684a56ab676adad2b82fdd8506d91bca9aac70f9e265ec10b19ca,-1,0,1,270.67056474,1562462116,Ticket,81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06
6dc1bb37786fd60a008443b5a5e46b3ca728f169fb9980658739065da02b5190,-1,0,1,270.67056474,1562462116,Ticket,81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06
7694f082c7087fe5fb1eefa1cbd49326d3ea4449e42f05ed87cf2b768b3ff2cf,-1,0,1,270.67056474,1562462116,Ticket,81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06
7c59bfdd60d26ed8947a60a79281975097a7943519555c87c9aa265f00bc9b32,-1,0,1,270.67056474,1562462116,Ticket,81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06
b0775e3e341b84095e84725fe9ba2bae66587be9d5e11f923cc6433e81d19c3b,-1,0,1,270.67056474,1562462116,Ticket,81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06
dab47c611446412b31fdd8a5246ddd58298fa19eca720af4c712786d95340503,-1,0,1,270.67056474,1562462116,Ticket,81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06
ff973ce029c524e110b61de531c3c9cbf746976d18fc19f0d425fa5e17eb17f1,-1,0,1,270.67056474,1562462116,Ticket,81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06
22dc649503f755dc0d4e9272b1cf8b2523f73c8493ae060b70d906ba8f33804e,-1,0,1,270.67056474,1562461930,Ticket,81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06
48e61bfbabc3481a8fff3a6d7f5ef7acce312b770a6a967da16f11165106930e,-1,0,1,270.67056474,1562461930,Ticket,81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06
509e40198969178c7e624e3d5dd1c96d41eaf8e0b4ae5bac43736085620d1cea,-1,0,1,270.67056474,1562461930,Ticket,81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06
6ecf3e8c621545990338031ff9d639d689865f5fca8b5278d99a350fe5681d81,-1,0,1,270.67056474,1562461930,Ticket,81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06
72c70569c13a2f4931eb2daae78ad7128d7938c9614e305935cc50737cb98471,-1,0,1,270.67056474,1562461930,Ticket,81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06
92ac238575d64f8d93cf43ebc2a615bbd18cc1ac8b6671cae483b123ff88b1f2,-1,0,1,270.67056474,1562461930,Ticket,81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06
af2c1743ec9d85d6ae5eb4a5338559989c845c3fdfe0fc59e556f3acfe23e7dd,-1,0,1,270.67056474,1562461930,Ticket,81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06
b70e147bdf1a7eec31cd4b9905a6dcdb044738f4bad2e22473a2721649f9291b,-1,0,1,270.67056474,1562461930,Ticket,81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06
c9b44d26a6b9d44d9da66b0405bc708176ca9de8fbe4fab8e6c72127616ce69f,-1,0,1,270.67056474,1562461930,Ticket,81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06
d290ed5804e3d1abf9bb3cdceab64745f7ff88e296473efebe3e740fd04810a1,-1,0,1,270.67056474,1562461930,Ticket,81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06
d6d397ee6b8c1a686ba69955a8a56bd6ba8bf799a514b880e882b304bba2e795,-1,0,1,270.67056474,1562461930,Ticket,81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06
f2cbee1c4b95939269f33f5a27345503d750802997f4f4a49eb149fda4fa7072,-1,0,1,270.67056474,1562461930,Ticket,81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06
fa32e43002cf8392abef571f38cf92674c45215045fd0f8df25c9b52be842ef9,-1,0,1,270.67056474,1562461930,Ticket,81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06
81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06,1,9,1,270.67056474,1562461879,Regular,d290ed5804e3d1abf9bb3cdceab64745f7ff88e296473efebe3e740fd04810a1
81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06,1,17,1,270.67056474,1562461879,Regular,f2cbee1c4b95939269f33f5a27345503d750802997f4f4a49eb149fda4fa7072
81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06,1,18,1,270.67056474,1562461879,Regular,92ac238575d64f8d93cf43ebc2a615bbd18cc1ac8b6671cae483b123ff88b1f2
81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06,1,3,1,270.67056474,1562461879,Regular,6ecf3e8c621545990338031ff9d639d689865f5fca8b5278d99a350fe5681d81
81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06,1,12,1,270.67056474,1562461879,Regular,509e40198969178c7e624e3d5dd1c96d41eaf8e0b4ae5bac43736085620d1cea
81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06,1,0,1,270.67056474,1562461879,Regular,22dc649503f755dc0d4e9272b1cf8b2523f73c8493ae060b70d906ba8f33804e
81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06,1,14,1,270.67056474,1562461879,Regular,7694f082c7087fe5fb1eefa1cbd49326d3ea4449e42f05ed87cf2b768b3ff2cf
81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06,1,13,1,270.67056474,1562461879,Regular,c9b44d26a6b9d44d9da66b0405bc708176ca9de8fbe4fab8e6c72127616ce69f
81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06,1,7,1,270.67056474,1562461879,Regular,6dc1bb37786fd60a008443b5a5e46b3ca728f169fb9980658739065da02b5190
81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06,1,1,1,270.67056474,1562461879,Regular,7c59bfdd60d26ed8947a60a79281975097a7943519555c87c9aa265f00bc9b32
81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06,1,5,1,270.67056474,1562461879,Regular,dab47c611446412b31fdd8a5246ddd58298fa19eca720af4c712786d95340503
81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06,1,19,1,270.67056474,1562461879,Regular,b0775e3e341b84095e84725fe9ba2bae66587be9d5e11f923cc6433e81d19c3b
81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06,1,16,1,270.67056474,1562461879,Regular,292a6f8c14e684a56ab676adad2b82fdd8506d91bca9aac70f9e265ec10b19ca
81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06,1,11,1,270.67056474,1562461879,Regular,af2c1743ec9d85d6ae5eb4a5338559989c845c3fdfe0fc59e556f3acfe23e7dd
81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06,1,15,1,270.67056474,1562461879,Regular,ff973ce029c524e110b61de531c3c9cbf746976d18fc19f0d425fa5e17eb17f1
81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06,1,6,1,270.67056474,1562461879,Regular,72c70569c13a2f4931eb2daae78ad7128d7938c9614e305935cc50737cb98471
81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06,1,10,1,270.67056474,1562461879,Regular,d6d397ee6b8c1a686ba69955a8a56bd6ba8bf799a514b880e882b304bba2e795
81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06,1,2,1,270.67056474,1562461879,Regular,fa32e43002cf8392abef571f38cf92674c45215045fd0f8df25c9b52be842ef9
81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06,1,8,1,270.67056474,1562461879,Regular,48e61bfbabc3481a8fff3a6d7f5ef7acce312b770a6a967da16f11165106930e
81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06,1,4,1,270.67056474,1562461879,Regular,b70e147bdf1a7eec31cd4b9905a6dcdb044738f4bad2e22473a2721649f9291b
