tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d,1,10,1,0.03251862,1659648577,Regular,b896fe9105eb197c4ad6bd13a25023bf6844ef0e06104d67da7a4546aa1bccf7
ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d,1,7,1,21.2265039,1659648577,Regular,3a7d774406ef05d786e5694c8a6ee482980b3ff45ec3f35defda623bc697604b
ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d,1,6,1,0.03251862,1659648577,Regular,3a7d774406ef05d786e5694c8a6ee482980b3ff45ec3f35defda623bc697604b
ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d,1,1,1,21.2265039,1659648577,Regular,531589660b7dba1420f4e039446cc3e39c4a4e9ebd08720250f5dbb396111011
ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d,1,0,1,0.03251862,1659648577,Regular,531589660b7dba1420f4e039446cc3e39c4a4e9ebd08720250f5dbb396111011
ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d,1,17,1,21.2265039,1659648577,Regular,9749233f4ed4956ec880c7a6cabe62cebc33bab9dc9885c8c01fd9a37d1dcd68
ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d,1,16,1,0.03251862,1659648577,Regular,9749233f4ed4956ec880c7a6cabe62cebc33bab9dc9885c8c01fd9a37d1dcd68
ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d,1,19,1,21.2265039,1659648577,Regular,a732e698240918cdfb08e5a0addbb44d3f03d860ea2fec630104197499d1c17a
ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d,1,18,1,0.03251862,1659648577,Regular,a732e698240918cdfb08e5a0addbb44d3f03d860ea2fec630104197499d1c17a
ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d,1,23,1,21.2265039,1659648577,Regular,c3339567e03f5806f24cb51408677e8740b0ad8455e32ab4d8866228c74c302f
ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d,1,22,1,0.03251862,1659648577,Regular,c3339567e03f5806f24cb51408677e8740b0ad8455e32ab4d8866228c74c302f
ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d,1,27,1,21.2265039,1659648577,Regular,b9fee776d87b3eb7171666764da2cf023007630fe6c0eb6f5990ddd32ccae684
ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d,1,26,1,0.03251862,1659648577,Regular,b9fee776d87b3eb7171666764da2cf023007630fe6c0eb6f5990ddd32ccae684
ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d,1,25,1,21.2265039,1659648577,Regular,e552c02c79b203a8ff89267adab031285ac7171f089a42a3e9b6671bd446825e
ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d,1,24,1,0.03251862,1659648577,Regular,e552c02c79b203a8ff89267adab031285ac7171f089a42a3e9b6671bd446825e
ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d,1,21,1,21.2265039,1659648577,Regular,febab18f3cd1ad47b5bd55fbc5072201ad747e0c20dc75ebf151b631b23d0db2
ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d,1,20,1,0.03251862,1659648577,Regular,febab18f3cd1ad47b5bd55fbc5072201ad747e0c20dc75ebf151b631b23d0db2
ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d,1,5,1,21.2265039,1659648577,Regular,6acf25b23bd0a36559a49caf2a971575e5c74ffdaa0bd89820cadb79b92f05b7
ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d,1,4,1,0.03251862,1659648577,Regular,6acf25b23bd0a36559a49caf2a971575e5c74ffdaa0bd89820cadb79b92f05b7
ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d,1,28,1,0.03251862,1659648577,Regular,89ae7d55d35dd0e9085fcabd15017ad070583427c6f4c2482194b7e3ae8fb947
ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d,1,29,1,21.2265039,1659648577,Regular,89ae7d55d35dd0e9085fcabd15017ad070583427c6f4c2482194b7e3ae8fb947
ce7106b9aed23a1fd438de7a837362c349c860021a591e84e56ac8aab5b2b69d,1,9,1,21.2265039,1659648577,Regular,013e2e89c8860542a34a417fad6e4f06c03c8acaabca7c2d5a03670835d000bc
