tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf23000fbd2d217d96931eac2e1006ea2b0d239f1b4834026f259c8edd867cc0,1,3,1,8.37746009,1611924008,Vote,9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da
e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a,-1,444,1,7.51608005,1611827213,Regular,7814afcbdce738036ecfd8c285d38d654c3d28392dd8f144d7b8ff0480ae68c3
490d7a3d70261ac49fa2341b7cc900dc793a2f3b0b5fb9c6091ddeea2629720b,1,3,1,8.37746009,1611805759,Vote,ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,284,1,7.51608005,1611782608,Regular,d5075b966c963d232b5e87ec7b770c917299a5e1aedc409b8663bfd43eee7673
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,61,1,8.37746009,1611782608,Regular,94588fd6093b1edc618841234d491f83b0b572ba762da5f27641baa3c33ade17
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,202,1,8.37746009,1611782608,Regular,4cc97a35704795feb3c48554b60243e26b14c6493154a3763b61deffc7c4e94f
94588fd6093b1edc618841234d491f83b0b572ba762da5f27641baa3c33ade17,1,3,1,8.37746009,1611738109,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
4cc97a35704795feb3c48554b60243e26b14c6493154a3763b61deffc7c4e94f,1,3,1,8.37746009,1611685975,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
d5075b966c963d232b5e87ec7b770c917299a5e1aedc409b8663bfd43eee7673,1,3,1,7.51608005,1611648754,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
7814afcbdce738036ecfd8c285d38d654c3d28392dd8f144d7b8ff0480ae68c3,1,3,1,7.51608005,1611520241,Vote,e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a
3344a840e2aedfc028cbb0c9c6258d7350dd542a5de5acdb61ac3561361b5c41,-1,65,1,8.37746009,1611488173,Regular,06ab1e3d2ef2d750d4b9e4ad2b2ddccda6acc29d4a9e590f4640f40bcabfa4b2
f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9,-1,90,1,8.37746009,1611484976,Regular,1806d7867d6cd483a6026971a0409fca62f2de068126e75ad499443f4ae6943e
06ab1e3d2ef2d750d4b9e4ad2b2ddccda6acc29d4a9e590f4640f40bcabfa4b2,1,3,1,8.37746009,1611453391,Vote,3344a840e2aedfc028cbb0c9c6258d7350dd542a5de5acdb61ac3561361b5c41
1806d7867d6cd483a6026971a0409fca62f2de068126e75ad499443f4ae6943e,1,3,1,8.37746009,1611432679,Vote,f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9
