tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ef467efd2a03cfae3b2dd338eb7dedce076897f5494a173f42492577ed8137f,-1,16,1,127.83606819,1551161738,Regular,ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513
3ef467efd2a03cfae3b2dd338eb7dedce076897f5494a173f42492577ed8137f,-1,17,1,127.83606819,1551161738,Regular,ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513
3ef467efd2a03cfae3b2dd338eb7dedce076897f5494a173f42492577ed8137f,-1,18,1,127.83606819,1551161738,Regular,ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513
3ef467efd2a03cfae3b2dd338eb7dedce076897f5494a173f42492577ed8137f,-1,19,1,127.83606819,1551161738,Regular,ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513
a14ada6fddc35d809d1a0b0775b94eb49df9a8fc1c9f3e16deb64e2b2cfc2d11,-1,4,1,127.83606819,1551161738,Regular,ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513
a14ada6fddc35d809d1a0b0775b94eb49df9a8fc1c9f3e16deb64e2b2cfc2d11,-1,5,1,127.83606819,1551161738,Regular,ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513
a14ada6fddc35d809d1a0b0775b94eb49df9a8fc1c9f3e16deb64e2b2cfc2d11,-1,6,1,127.83606819,1551161738,Regular,ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513
a14ada6fddc35d809d1a0b0775b94eb49df9a8fc1c9f3e16deb64e2b2cfc2d11,-1,7,1,127.83606819,1551161738,Regular,ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513
a14ada6fddc35d809d1a0b0775b94eb49df9a8fc1c9f3e16deb64e2b2cfc2d11,-1,8,1,127.83606819,1551161738,Regular,ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513
a14ada6fddc35d809d1a0b0775b94eb49df9a8fc1c9f3e16deb64e2b2cfc2d11,-1,9,1,127.83606819,1551161738,Regular,ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513
ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513,1,0,1,127.83606819,1551161738,Regular,3ef467efd2a03cfae3b2dd338eb7dedce076897f5494a173f42492577ed8137f
ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513,1,1,1,127.83606819,1551161738,Regular,3ef467efd2a03cfae3b2dd338eb7dedce076897f5494a173f42492577ed8137f
ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513,1,2,1,127.83606819,1551161738,Regular,3ef467efd2a03cfae3b2dd338eb7dedce076897f5494a173f42492577ed8137f
ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513,1,3,1,127.83606819,1551161738,Regular,3ef467efd2a03cfae3b2dd338eb7dedce076897f5494a173f42492577ed8137f
ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513,1,4,1,127.83606819,1551161738,Regular,3ef467efd2a03cfae3b2dd338eb7dedce076897f5494a173f42492577ed8137f
ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513,1,5,1,127.83606819,1551161738,Regular,3ef467efd2a03cfae3b2dd338eb7dedce076897f5494a173f42492577ed8137f
ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513,1,6,1,127.83606819,1551161738,Regular,3ef467efd2a03cfae3b2dd338eb7dedce076897f5494a173f42492577ed8137f
ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513,1,7,1,127.83606819,1551161738,Regular,3ef467efd2a03cfae3b2dd338eb7dedce076897f5494a173f42492577ed8137f
ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513,1,8,1,127.83606819,1551161738,Regular,3ef467efd2a03cfae3b2dd338eb7dedce076897f5494a173f42492577ed8137f
ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513,1,9,1,127.83606819,1551161738,Regular,3ef467efd2a03cfae3b2dd338eb7dedce076897f5494a173f42492577ed8137f
ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513,1,10,1,127.83606819,1551161738,Regular,3ef467efd2a03cfae3b2dd338eb7dedce076897f5494a173f42492577ed8137f
ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513,1,11,1,127.83606819,1551161738,Regular,3ef467efd2a03cfae3b2dd338eb7dedce076897f5494a173f42492577ed8137f
ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513,1,12,1,127.83606819,1551161738,Regular,3ef467efd2a03cfae3b2dd338eb7dedce076897f5494a173f42492577ed8137f
ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513,1,13,1,127.83606819,1551161738,Regular,3ef467efd2a03cfae3b2dd338eb7dedce076897f5494a173f42492577ed8137f
ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513,1,14,1,127.83606819,1551161738,Regular,a14ada6fddc35d809d1a0b0775b94eb49df9a8fc1c9f3e16deb64e2b2cfc2d11
ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513,1,15,1,127.83606819,1551161738,Regular,a14ada6fddc35d809d1a0b0775b94eb49df9a8fc1c9f3e16deb64e2b2cfc2d11
ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513,1,16,1,127.83606819,1551161738,Regular,a14ada6fddc35d809d1a0b0775b94eb49df9a8fc1c9f3e16deb64e2b2cfc2d11
ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513,1,17,1,127.83606819,1551161738,Regular,a14ada6fddc35d809d1a0b0775b94eb49df9a8fc1c9f3e16deb64e2b2cfc2d11
ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513,1,18,1,127.83606819,1551161738,Regular,a14ada6fddc35d809d1a0b0775b94eb49df9a8fc1c9f3e16deb64e2b2cfc2d11
ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513,1,19,1,127.83606819,1551161738,Regular,a14ada6fddc35d809d1a0b0775b94eb49df9a8fc1c9f3e16deb64e2b2cfc2d11
