tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c66ba1ad3a9b62d80d74cc2eea64cdd962e65b4874eb50805cc0cc529b41c08b,1,3,1,144.18006569,1542936562,Vote,75d960f38429e06f9f75b589463d09c510c87170024524afcecf7c853eaa9eb9
9daad4b62f16ee401d11d251c2faa03ef9eb15ae166837c3725c2eece5a7272f,1,3,1,144.18006569,1542766762,Vote,d31f6d21b6d7fb998621c12cf8fdbc229dbbd9c014fcc001338a6bc2b4985864
5216ec4027e49613463c8e351f0fb2b0cffbe2956743edafe35bab5f66b4e2ae,-1,5,1,144.18006569,1542581030,Regular,3ad44059adc14fb061580ac0a59a82cd8485943d716b4ccbbffd2fda1f2a8595
fe4bb60ccfadecbbd434f2f8f3fca6c4671e866f2ef9338491e95eb15a0bc19c,-1,95,1,144.18006569,1542580849,Regular,023afc3fbfec498550cc73a099661f0e86002835c3bfc57871d9a8fd66219649
023afc3fbfec498550cc73a099661f0e86002835c3bfc57871d9a8fd66219649,1,3,1,144.18006569,1542314326,Vote,fe4bb60ccfadecbbd434f2f8f3fca6c4671e866f2ef9338491e95eb15a0bc19c
3ad44059adc14fb061580ac0a59a82cd8485943d716b4ccbbffd2fda1f2a8595,1,3,1,144.18006569,1542292450,Vote,5216ec4027e49613463c8e351f0fb2b0cffbe2956743edafe35bab5f66b4e2ae
3600b6aefc1407b728397fe917acb057442ae01e82a18ef43c52a7ecde0106c4,-1,41,1,144.18006569,1542237356,Regular,2bd91f5fee6c8ed35500fbe75c37620cf0eed9f55e902b73fdb342ee9925a540
3600b6aefc1407b728397fe917acb057442ae01e82a18ef43c52a7ecde0106c4,-1,92,1,144.18006569,1542237356,Regular,455188d415134ca07ed576f832656058ec7c703f9de16597cc402378c1a54d5e
2bd91f5fee6c8ed35500fbe75c37620cf0eed9f55e902b73fdb342ee9925a540,1,3,1,144.18006569,1541914271,Vote,3600b6aefc1407b728397fe917acb057442ae01e82a18ef43c52a7ecde0106c4
455188d415134ca07ed576f832656058ec7c703f9de16597cc402378c1a54d5e,1,3,1,144.18006569,1541803492,Vote,3600b6aefc1407b728397fe917acb057442ae01e82a18ef43c52a7ecde0106c4
c0d09ea54224b6d24e67fe195bf5b7ecb025610345ab3bfb18074a2a0e78fb08,-1,8,1,144.18006569,1541800059,Regular,558f4c474501f541e763781b2d0183cf743c8fcbc7d8fb0050cf83ce82b0f320
b9187632c6d19adbe5f2bc6f600af7be67de8104867271b3f8aed19c4412ce11,-1,34,1,144.24402077,1541671419,Regular,925aa0b41f82b520b730ffc0fd454266b5c13d159d7b1bbc43cf02567de84bc0
b5d692ccc5fe630e114ae587007accc0bb4bb9c7282648d67c95b1347daa039b,-1,103,1,144.24402077,1541671128,Regular,5840ae9c77ae885077661d2bbb4c5253a5417ed9c978df4e2be21aa2279dbb97
ea697175360e747a25f46aab82562350672f7ac284cc43aaaadd8aac07f70dae,-1,68,1,144.24402077,1541671128,Regular,4e4a0f86be71482054e22220905e5325571e83f77902df330845935baf1f932b
558f4c474501f541e763781b2d0183cf743c8fcbc7d8fb0050cf83ce82b0f320,1,3,1,144.18006569,1541632527,Vote,c0d09ea54224b6d24e67fe195bf5b7ecb025610345ab3bfb18074a2a0e78fb08
5840ae9c77ae885077661d2bbb4c5253a5417ed9c978df4e2be21aa2279dbb97,1,3,1,144.24402077,1541589140,Vote,b5d692ccc5fe630e114ae587007accc0bb4bb9c7282648d67c95b1347daa039b
4e4a0f86be71482054e22220905e5325571e83f77902df330845935baf1f932b,1,3,1,144.24402077,1541506363,Vote,ea697175360e747a25f46aab82562350672f7ac284cc43aaaadd8aac07f70dae
925aa0b41f82b520b730ffc0fd454266b5c13d159d7b1bbc43cf02567de84bc0,1,3,1,144.24402077,1541389617,Vote,b9187632c6d19adbe5f2bc6f600af7be67de8104867271b3f8aed19c4412ce11
f57357281f2fe71bd44388fa502096fa6d596f6575f4ddc0c681af1d9a30a5e0,-1,40,1,144.24402077,1541260322,Regular,78b6372d7a23d78f9ffa71658399cb472e2faa0e102fe4dd17eb3455b9a34b73
78b6372d7a23d78f9ffa71658399cb472e2faa0e102fe4dd17eb3455b9a34b73,1,3,1,144.24402077,1541145150,Vote,f57357281f2fe71bd44388fa502096fa6d596f6575f4ddc0c681af1d9a30a5e0
