tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22773b2f0619ec38e7dedef6cd338d0b8517e517d241f8f6137a4d34d3f7b953,1,2,1,192.69058114,1560126901,Vote,55cfbc1d6f587e1910c98fc248eece93754d9b982da7cba012f2d49bf17bb7dc
22cc591b57376436925c866edb9a6fbe1247d9e98359ce06666d3b5d669c0513,-1,1,1,191.07531091,1560066286,Vote,3ed0021d45d32b4c6c7f23ccbe45cc988f380631212192a1306a7a31e9999740
3ed0021d45d32b4c6c7f23ccbe45cc988f380631212192a1306a7a31e9999740,1,0,1,191.07531091,1559968445,Ticket,22cc591b57376436925c866edb9a6fbe1247d9e98359ce06666d3b5d669c0513
47e95e145fee5428bdafd85fc1e21929f941d0b163168d21382b16c9383f70d5,1,0,1,191.07531091,1559968445,Ticket,9da34c8ca5e0e4de3ae4f8e7864c8c1dfd094b37d66960f4e470dbcf18381f57
72361160f2c86b4137308f522d8297626c585aaf3d1cb6cd30993894d8245bea,1,0,1,191.07531091,1559968445,Ticket,681aba72f09104deadbd315299692287bd89f8b7877d513db770576b59f012f0
726095de29d1d0e8f9eeaae08930f17c5a183540d92c831c3398af9ce37c2f8a,1,0,1,191.07531091,1559968445,Ticket,03112cc85cee4428714c337f227ceec69be533a9e64402b9fc0db3e576694fce
a90c14f988c5103acda9c97bb18892939d6374342b4c0c2af65804b286f38653,1,0,1,191.07531091,1559968445,Ticket,7f3d53ec8fe3ce65efa7437f2eccb95d204723620ad321e43ffe0e9f99a3a8ff
c53ed7ff24db05d36176d0ed72ace2d4b8e36ae2fce8f62e3ce203116d08b967,1,0,1,191.07531091,1559968445,Ticket,1c4bd84a12454444d9c1e30f46d99e2d446595e76a521f3236c73daf8a8a9424
c8f9eea72789dbd475f09c674fb8c2f823e7ce4f509776b29c27f48c8df37367,1,0,1,191.07531091,1559968445,Ticket,9e654cc5b95ea7328851fd9b3215b65fb94e7041ab3b71db6f64369112a21757
ddf220a79cc08881dcf80b47196bbaed026111fd35ac0371d75afc7c294e097f,1,0,1,191.07531091,1559968445,Ticket,35a1c24675edff2a8d5b8cab5d99ecfc33c612c0caac58c060bfdfc1bd304e8c
eea07f99dfead5b7e26f588482419139d8d5827e3e5f929549439c69f20bc30c,1,0,1,191.07531091,1559968445,Ticket,3185ac9c1a7ec0d62ac7fdbb56312affdb6e6faa7e978600c2edb6fa8e8b361d
fb9555025e1d94c4d6c32bfdb35bd5c5fef59b89609c8a7155dc3a35c8c72cac,1,0,1,191.07531091,1559968445,Ticket,c631af74628b2e41c008e17abeb48f755215c037071d69bdd40e6d31e275ccbb
20abd233e5a2450eaec363251f249ef058da72a430c34ab5f1cd0573d0d9ea5f,1,0,1,191.07531091,1559968315,Ticket,29482637c6df492d792b052653fdc39fb6c58474db3b8ad629d10d71bd61d5ee
28a670700d7afebcb0eaf184425b0112bc78cec4684637faed1f9896b0b23470,1,0,1,191.07531091,1559968315,Ticket,4733af4bd2ce17a51911e9e7ab97c6f544ec13cacd9fe17881a6c3f3ac829771
4ef1febd189fc088c3612e3423ab55cfdd61fe3734de48f0cbc4bfd20bec678c,1,0,1,191.07531091,1559968315,Ticket,5b1afb14ef3e8d8f4c4c182f9eaae071ec59d7b00945e970e4b878ec793768fa
5f8188c440a46bdc2378b3c39827b6033000b9be102f15c90baeef6c6e3f8304,1,0,1,191.07531091,1559968315,Ticket,258141edf1d817b3012ad10ed82fb11de541c9bb839515cbf9a469cc6856780e
9be6bd411d36c74c1c6679eed3f5900b13b98887dac31b4bbf4ec1c6146cec73,1,0,1,191.07531091,1559968315,Ticket,d8a2273c17eeb4d6c56c0a45fd4a9749f3b12ba483d9b2c276eb4962293a662d
a0179c138c36e96fb8a8ad1c6a4741b7ea3fa927221f35cad45ea31e5bea4ba1,1,0,1,191.07531091,1559968315,Ticket,d035d0e8fe9686b4af9760c38da4f2d8ef321e22bc121bea481189861a06a44d
a6ecaaa557779059d93b58ec9053c0222d290ade1bacca7cbf85cf22f9f0004a,1,0,1,191.07531091,1559968315,Ticket,bea21b1d0aeaf2c57da5989af0356dc9bd8021be7c99704656d341a3a1b81bc8
c346b7363741248035cf2ebc2702c90b445c7bd34b5e475653d7f43d57ee5e60,1,0,1,191.07531091,1559968315,Ticket,201c1d60dfda55f006401c0fa4f0f7fa004eec3943736cb1affea686abf196b5
e07d25613c7c6b1a475bcf2bfffdfcfb3f69da71f72c238e93bfadc788332895,1,0,1,191.07531091,1559968315,Ticket,92314a7b108b968d5ffaa39682a74ea39afba819290d721eed3acd5497bc3149
f84478e128a338fe873ccc5824409b2360f3955fca4608f29cd405c1b4bbea24,1,0,1,191.07531091,1559968315,Ticket,002cd003702c2e6288ef34bbf336dd23eda1a266f4d26f260ff4fa2d218559ae
