tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30b9ded97a5bf668bb110b6f058a4787dfba54d6f09db9d18b5c2a723869cf2d,1,0,1,134.07532314,1540303068,Ticket,e0d85f29018a9dcd0c8a9d8bcf0eb7a33a625efc3a7bb17d4405c6a742730a1d
33ac2a8d37b9e66a1158cfe66618303d555b9e9a11bdb9f4f4306c1b0a4a52ba,1,0,1,134.07532314,1540303068,Ticket,bdf59e9b77fd543c19ba4e248a996df42d4b744ab5e2ad49a91076ccd342e849
3e120df6822492d81bc2e15b9863d0a5f60dc71c0772c80fc6beb25ded4fc044,1,0,1,134.07532314,1540303068,Ticket,2a412322a9386441be76d663bb4f661cc89ea30cec10d7391409f9bf31d8bcfb
4536b28c016520aa3bdfe29da13440e6bc59253db67827af91ee09a6ccfe396a,1,0,1,134.07532314,1540303068,Ticket,135b7a52c67e6d6b4740cbc1faddbc9d6f128f9e91820b786a31ed5ad981e656
54dee942fdf24be603c22833621fc7542c47db4c53d2e80c49b5f9ebb8e65bce,1,0,1,134.07532314,1540303068,Ticket,752803e493b1180ae5cc62c93db4c417c4d25116e920f16dffffa18224fe9b75
63da7aa1b318688704ba394f900cf83ee9bf73577eda6d2e3d681a52ede804da,1,0,1,134.07532314,1540303068,Ticket,6b84d85e615645cbe14ae3f3ceec0f6d26004f265a5eaddb40e1b57d36ae0135
6660df9d513f0f0da59189ff8fd29c8099a82f1aa897c94fba172c1526be27a7,1,0,1,134.07532314,1540303068,Ticket,24f7039086d2d02cde4e69e67576a0b51e23093ba7ddb3518dd21aa1613f58bb
79189a1e4b62fb2c954c991d2e85e2862b8508d1b48c78ff67f32d3443519b52,1,0,1,134.07532314,1540303068,Ticket,b5c7910cfc1246ee0af6b4560a6ed6da0bcdbec6ff8954695c0ca27374ad2dad
8a2f1c3fa911923e9c2d80be0618d7f12e68b3eb85e7dca5d44ada2804686203,1,0,1,134.07532314,1540303068,Ticket,04e6b069b825b3e67d279a12c1c4e03526c7a59a7cef429db9ccb8b4c2a659a3
bc925352d936978ea556c572bcd92c9b0a970b440c541f52bf5f588307399b19,1,0,1,134.07532314,1540303068,Ticket,851515d9d56ed8fa8564361420d6a3a6c6493ff06cb3f0b57f56d45fae306fa5
bd7f03982a4fc9419f55d67e208861e922d45ad62d5d39fe42ab3d5f75e9499a,1,0,1,134.07532314,1540303068,Ticket,d7f8f92594fc5ce8fa84b344c7d5ed71826d65f1234816623143b2b29d114364
