tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a53e9d0912b085195566531c3ddab41e1a434d50993f2ade1d129d089471cab2,-1,8,1,215.08015023,1553706992,Regular,c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0
8c92688d8e2318d137d8660c3499465337919094eef634ee8d932f46562feb3f,-1,0,1,215.08015023,1553673369,Ticket,c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0
d007f633d6ea4ddad537b0294eacbbed0dca3ec307bfe551e929cfbae5ee1cff,-1,0,1,215.08015023,1553673369,Ticket,c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0
e763420215052bb5cac39f7437ae80a0101a54ea51c57603a5f762390afab6e0,-1,0,1,215.08015023,1553673369,Ticket,c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0
3095be912b60a3a229b636fbe5bab14f4d1a7f3e17118d8c38a5ecc45f7db266,-1,0,1,215.08015023,1553673203,Ticket,c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0
d6a374400ce5a8d9aee9b6d9bf395d8aac7a8a56158364f5366a5974e1dfc5df,-1,0,1,215.08015023,1553673065,Ticket,c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0
1a2c019581769ba303cdc7f3d9ee7fa24cb30bca81edcb630ccef9aa0b585d6b,-1,0,1,215.08015023,1553672902,Ticket,c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0
a9031b75eff0288295eadebe2b91b8dff5b36bf65b11bb248b23b9c1c427a9d6,-1,0,1,215.08015023,1553672819,Ticket,c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0
abf01c73d21f3a6395b8641a2b4c353ad170b05c923fca347ce8e4d5730c649b,-1,0,1,215.08015023,1553672819,Ticket,c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0
100eb8950a07dc03f0293df281a62237265d35dc729f27985f8f8d64821d3a67,-1,0,1,215.08015023,1553672732,Ticket,c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0
1edc3596a0c9681c92f35098d515e4e2ad598a8357262dbe465f90a6c326319c,-1,0,1,215.08015023,1553672732,Ticket,c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0
231ebb15c3696d508c79ae993810a80d7bcc41a0aab76eb95ef4b4e44d2de160,-1,0,1,215.08015023,1553672732,Ticket,c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0
3184eceb6efb65406928279784ab714a2339f177c80c93ec41b055e75416ea70,-1,0,1,215.08015023,1553672732,Ticket,c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0
3f9cd848053519820f19b2f0e1857892c5c37d3a45fce013f8af43f079c14f34,-1,0,1,215.08015023,1553672732,Ticket,c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0
50284dfbe7a06e95b5a5f8388c51e60739453be8ea8de4805044995d6e7111f7,-1,0,1,215.08015023,1553672732,Ticket,c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0
6c2ee44a08c89bf4fc6c92bbfe59f1520f0daf77c6d4316b78be0d74f482ffed,-1,0,1,215.08015023,1553672732,Ticket,c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0
77024c11ac8b16d7fa57751e6790813f17cec6e6d8106972b316d3b05987d5a6,-1,0,1,215.08015023,1553672732,Ticket,c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0
9446d3e89e6170f63d3ef5b20c24bfad3f246b987b64b6de1ed3aca3921f1c6f,-1,0,1,215.08015023,1553672732,Ticket,c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0
dd0fa392f5e66276f58055b6711ead51a03b9894c317e4910d66955e06164947,-1,0,1,215.08015023,1553672732,Ticket,c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0
e554965d0096627fe78becd11c8303146d99164fab4980756f2a06082037df97,-1,0,1,215.08015023,1553672732,Ticket,c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0
c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0,1,6,1,215.08015023,1553672605,Regular,a53e9d0912b085195566531c3ddab41e1a434d50993f2ade1d129d089471cab2
c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0,1,16,1,215.08015023,1553672605,Regular,3184eceb6efb65406928279784ab714a2339f177c80c93ec41b055e75416ea70
c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0,1,7,1,215.08015023,1553672605,Regular,6c2ee44a08c89bf4fc6c92bbfe59f1520f0daf77c6d4316b78be0d74f482ffed
c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0,1,10,1,215.08015023,1553672605,Regular,dd0fa392f5e66276f58055b6711ead51a03b9894c317e4910d66955e06164947
c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0,1,12,1,215.08015023,1553672605,Regular,3f9cd848053519820f19b2f0e1857892c5c37d3a45fce013f8af43f079c14f34
c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0,1,0,1,215.08015023,1553672605,Regular,231ebb15c3696d508c79ae993810a80d7bcc41a0aab76eb95ef4b4e44d2de160
c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0,1,2,1,215.08015023,1553672605,Regular,1edc3596a0c9681c92f35098d515e4e2ad598a8357262dbe465f90a6c326319c
c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0,1,15,1,215.08015023,1553672605,Regular,77024c11ac8b16d7fa57751e6790813f17cec6e6d8106972b316d3b05987d5a6
c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0,1,3,1,215.08015023,1553672605,Regular,50284dfbe7a06e95b5a5f8388c51e60739453be8ea8de4805044995d6e7111f7
c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0,1,4,1,215.08015023,1553672605,Regular,e554965d0096627fe78becd11c8303146d99164fab4980756f2a06082037df97
c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0,1,1,1,215.08015023,1553672605,Regular,100eb8950a07dc03f0293df281a62237265d35dc729f27985f8f8d64821d3a67
c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0,1,19,1,215.08015023,1553672605,Regular,9446d3e89e6170f63d3ef5b20c24bfad3f246b987b64b6de1ed3aca3921f1c6f
c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0,1,9,1,215.08015023,1553672605,Regular,abf01c73d21f3a6395b8641a2b4c353ad170b05c923fca347ce8e4d5730c649b
c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0,1,13,1,215.08015023,1553672605,Regular,a9031b75eff0288295eadebe2b91b8dff5b36bf65b11bb248b23b9c1c427a9d6
c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0,1,8,1,215.08015023,1553672605,Regular,1a2c019581769ba303cdc7f3d9ee7fa24cb30bca81edcb630ccef9aa0b585d6b
c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0,1,18,1,215.08015023,1553672605,Regular,d6a374400ce5a8d9aee9b6d9bf395d8aac7a8a56158364f5366a5974e1dfc5df
c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0,1,11,1,215.08015023,1553672605,Regular,3095be912b60a3a229b636fbe5bab14f4d1a7f3e17118d8c38a5ecc45f7db266
c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0,1,14,1,215.08015023,1553672605,Regular,d007f633d6ea4ddad537b0294eacbbed0dca3ec307bfe551e929cfbae5ee1cff
c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0,1,17,1,215.08015023,1553672605,Regular,e763420215052bb5cac39f7437ae80a0101a54ea51c57603a5f762390afab6e0
c101d8f786bda126ba6f4c33409b78fc70a00274738eb87dbcc920bfd2c6a0f0,1,5,1,215.08015023,1553672605,Regular,8c92688d8e2318d137d8660c3499465337919094eef634ee8d932f46562feb3f
