tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3719dea37b522554f5730f732e1ec01e1b61fae97c08585090a4f815326ca430,-1,0,1,2.000298,1695262110,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
547639b4aab5e90113a24983a344afe95489e9555d8112f7545e2db2e6067c0b,-1,0,1,2.000298,1695262110,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
59d5e25f32daa6b350872de97ee0cc4d2220d21257d7a8a5e4d2f9c9ad2ded4a,-1,0,1,2.000298,1695262110,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
da95f421759029954a0fc052f553f475ee87f6e908266ec24edd6e5a866c95c4,-1,0,1,2.000298,1695262110,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
5ce78d071f8cf748e862801593badc79ffcffcee7a78d81f7323f9d22bfd3507,-1,0,1,2.000298,1695261988,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
62666a47d618b5e598e7f3389b401f2bafce33a945ae826f4e62119d6fab54e2,-1,0,1,2.000298,1695261988,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
a1530140e9c1ef51d313a4d9b70dc94f0b8af21b9eb1fdad234b8fa5e17fc7cc,-1,0,1,2.000298,1695261988,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
ab2e1d6b82174dc27775041ed14a5558533f0880f059783159753f52d8275f37,-1,0,1,2.000298,1695261988,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
b7d04a77a1117f811e1713bfc6365e44a40a3d3540de8ac1c9e13ad535e86e03,-1,0,1,2.000298,1695261988,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
c03b9c2adf4df4f3cf05765b2e7d97ce68214e3150dd4f142e58e3e55e850bf5,-1,0,1,2.000298,1695261988,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
d0f7dcd61f6120a68a5bfe75c4719e3cef09eaff9ccd5be4b3999843c74c7347,-1,0,1,2.000298,1695261988,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
e8f55cb8f16f5946d7764c0f004d66a01fd39257126249d64ffc5beb23549eac,-1,0,1,2.000298,1695261988,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
f3b49c522c377cd33951f9d5aa2e4cab0730936b941208725f5b19ddd87a00e7,-1,0,1,2.000298,1695261988,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
06bbccf7ee22fce6f93f0c1c0dde253fa9cb586dd2b0ee522c8e621ec434286c,-1,0,1,2.000298,1695261865,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
14a11cea547af4655242a93ec9a81dd8592c3bbc0290115e4192c38ce18a68da,-1,0,1,2.000298,1695261865,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
3efe550f489651a70cec82365408765a4d52890f168d777fb82a926d84d91f22,-1,0,1,2.000298,1695261865,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
41e577ae1e8fddfb5802ece31d9474faea9e102c2d44951e591e55193951b279,-1,0,1,2.000298,1695261865,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
5b89808f29f232ea5362739c858ca80edd7955a4cc5c72cd118924ffb5f21957,-1,0,1,2.000298,1695261865,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
6337e7c8560eea70869abef8049de88b43a8c9e815fef94667d8c57ec68ab946,-1,0,1,2.000298,1695261865,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
9234315254964a0049102c81736451b6245fb93dfdf7f8468ec4593b08cfdf4e,-1,0,1,2.000298,1695261865,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
bb0ba24e09818fdca9e7b7c7212efa030a75783a30715682836d73263d66b1df,-1,0,1,2.000298,1695261865,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
3e1bc6f0a4ceefccf83dd8c7df6b7d6c6af14014e973875dda6170948dc73dce,-1,0,1,2.000298,1695261821,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
52b3945e839caabf8041e4f84666cf663c8abf5f936973beacd5d4691ba49f46,-1,0,1,2.000298,1695261821,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
6626eda61d2facf94750eb1a909d65f04e2ed59138e8697d460e0e8f51b4e87d,-1,0,1,2.000298,1695261821,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
70cbf2ac63c65dc9d95310862991718b1b6f18236621b6e8e07017231095525c,-1,0,1,2.000298,1695261821,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
715ef46ccfa8d3a10ce6945454f982225be9bfa1677f727ebccbb273bccc2676,-1,0,1,2.000298,1695261821,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
778cfe31d7d22495b91af290455b25d745d5af1fc262319bfa36fc1704b7f8f4,-1,0,1,2.000298,1695261821,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
a4a3d1af18d8c1e5fd4f191be4646e8ef47b349120aa33b28a757f8544ad2fd4,-1,0,1,2.000298,1695261821,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
bd5e74618336a25bb6d3fc5fc01d019d593bd9a55808232124ce827c5b3eaa39,-1,0,1,2.000298,1695261821,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
f74d13b7d6571a9b65734e376a1af20a8b8ec4b9ad869997439e15b6ed2875b7,-1,0,1,2.000298,1695261821,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
0a9c78602fbdcebc8de4803380b7949abd21a49c978604ac2c9c23b3283b780b,-1,0,1,2.000298,1695261783,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
335f1db3e62155b55acd60ec494c925820b5a9d5b1a3e606659bbaa8c67d37cc,-1,0,1,2.000298,1695261783,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
3ec8f29a116f59014b0cb5b82356b77ee738b7d59d6dee649f597e825c671078,-1,0,1,2.000298,1695261783,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
3f990de048124a9bea413536b91e923b4a2216495f3aed033a99d65695cb25a8,-1,0,1,2.000298,1695261783,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
531e0799fcb613aaa2b9ff83efdf1ee825f7b91921b57038cd51743970c979d9,-1,0,1,2.000298,1695261783,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
59d40c0f3385623fade8e4ff0ceb85a42564b937b59c18738184c71a03bebea4,-1,0,1,2.000298,1695261783,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
5e3347398be3eedabd8533d9cd5fb5d6408b3551962c323d7016637c3b388b4e,-1,0,1,2.000298,1695261783,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
7c2363567e5bcf3c316290e4931666ce9d8fc56fd6d1f4bbdd8041b5ca42a81e,-1,0,1,2.000298,1695261783,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
f194d06ad0fec400f527e598e63215104064af3e8517e41251e2bc341471a781,-1,0,1,2.000298,1695261783,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
fc73627542af2ba98e6f2fee1450f298b3828ed00cc2939b3b4e90ea821f5004,-1,0,1,2.000298,1695261783,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
90b7f5d61a805637bfdb9699aa3730620cd418b6487188e4c0a0d9e0fd2d9bdf,-1,0,1,2.000298,1695261529,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
d811c749fdeaa1ea871f56f445dec4b6a805085995f4d7ee13870f9447066e24,-1,0,1,2.000298,1695261529,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
e7fcaa5508a9109511f9ec4f3a5b913160b57ae9ba96ce73342924b9e5051f40,-1,0,1,2.000298,1695261529,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
ec1106204954b068c03074641fe5e5d14cbda04e6b054ebc627a695f36b80348,-1,0,1,2.000298,1695261529,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
1de50b1a9c4b2183fd8bd9753391f9a6475550f2aaf85bbac54e2a42c911d94e,-1,0,1,2.000298,1695261390,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
44c2c5363953a7d176af1c6d4a0a6b315685c2b02f6d7721c481b2a64fce284b,-1,0,1,2.000298,1695261390,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
50acfbef8b30fc29987a18d69a6ddaae2e75c2bca442f0a850bf7825ff5d1e4f,-1,0,1,2.000298,1695261390,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
5803a96c515fcfcadab2953df36cd5a6f2c4d41415d85a06ab8d6a2ba0479e48,-1,0,1,2.000298,1695261390,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
5883d064560d595cc4ac0e5ef79ea5fd589d18d62ab9d472cb1579029e861c9c,-1,0,1,2.000298,1695261390,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
6e1835bc65876e2bb772d7bdb314b165a2cada32c41b3967330d48c566756f5d,-1,0,1,2.000298,1695261390,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
8ec10451537089c3a29acc4df4fdc858e0fe34315d300eec86832e904208c5bc,-1,0,1,2.000298,1695261390,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
c9f2d8410a185269a1a476f31ea1e44ddf28edb06c5315c4c56175434bdd57f2,-1,0,1,2.000298,1695261390,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
f0e62a9c810aaf084e92228d4e96b994726e9ea1f441caa7976694983f1bbde0,-1,0,1,2.000298,1695261390,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
0938da64f7064804d2b6ef98784ea09dabb95aec4c27b785e833366d8e26f712,-1,0,1,2.000298,1695261290,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
1880fea9d3a2bd8d2973c809b1d375b1d072d705c50d4b924891bb9f311edca5,-1,0,1,2.000298,1695261290,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
218e12c2c1e8a889aaaf99a28b94e3e9d5dde22297b7428624d608c6c275fe7f,-1,0,1,2.000298,1695261290,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
3fc53bbb15cd417114d38d9b01b726c81a91ae6a729b11c0fa586a312573bd22,-1,0,1,2.000298,1695261290,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
4b805bffc65c022aa712a9f87c223739033976c682b2d51e2ffb9958b60dae6c,-1,0,1,2.000298,1695261290,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
51f5df9dad1c0f00521d71b1f1a1e97c8b86b6b24b52341f3241d8b0e480dd9a,-1,0,1,2.000298,1695261290,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
5f573b60abc7f265898aa32dee4a311093ed43b4d4a8f387458dd8f6c2315efe,-1,0,1,2.000298,1695261290,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
86ca219809f2fcde6bea78ea412c31cffcfc9583df11aa43d48a01dd5abea686,-1,0,1,2.000298,1695261290,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
932c82582878e12b3fa3b4a7022114a0ad88d57225571b71d4cdd3d504f47b81,-1,0,1,2.000298,1695261290,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
b3423f4d88c4e594986da7d1e18bde4d0446c297c1d35c5df641b7251167202e,-1,0,1,2.000298,1695261290,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
c8e43882b6a5ec260ecb52af915a3801f29e7b1d2aa738f5a1c85f7179b3cce9,-1,0,1,2.000298,1695261290,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
f50c5c0f70e94666439003d905b5d12e4eabdf32b26551c434b9c566db1cefcd,-1,0,1,2.000298,1695261290,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
0dc6d4ded83d288f6ffb7fd2cf1c662804253152a6b7353e3eb83ae7ddd90c31,-1,0,1,2.000298,1695261208,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
3ddf9ef900c84db2a4145b8bdf36e4f73190bdf5f982687219649cfe09732d65,-1,0,1,2.000298,1695261208,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
5bde3f62be74bc147461c4f88db2a622e26a9a76fe81eba5da2de70931d04d91,-1,0,1,2.000298,1695261208,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
64919840cdad4ec68f0b8838feb9f04f17d64e3dda2a5867e9a07e3a637f4570,-1,0,1,2.000298,1695261208,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
6f8a214aec9b2bb6194933f4a2463655667a086fa1f21e2d8eb3067bc02229b0,-1,0,1,2.000298,1695261208,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
7341c9346fa26f50ad3965c154a5ce1a9ad9cf4c0ea9e7634b7aad6874a25331,-1,0,1,2.000298,1695261208,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
bd12bd950f101aa56e4752996b1c6c347155b8a62950f3f3dcd284caac8858a3,-1,0,1,2.000298,1695261208,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
db6b4566a58c9afc4f139356e5fc3fe4a180e4a787cee0d2897d08ebda849653,-1,0,1,2.000298,1695261208,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
19d944821a26c7140cde3dad11f7c8e74fb39d177127dc311db7f670346493dd,-1,0,1,2.000298,1695261129,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
4b5c4a4da95aa79ad81d1a5e907bf4f84663c9d494a3fa448d26f2ef7e17a5f0,-1,0,1,2.000298,1695261129,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
800eb5c50d7f3be1860be45d836084142657607ecd71d50ce935d831bc1321dc,-1,0,1,2.000298,1695261129,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
82881c3af80bdca6451df926915173ac8cbc8562a44f87fd947fdf4d9801e02f,-1,0,1,2.000298,1695261129,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
948dc950632e889aebd6064a379e3afb7276675622a81c961c6b3649339b79cc,-1,0,1,2.000298,1695261129,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
a63e4dd421669419aa66dd5b3ef866aa2b188891d655633bd91df6a0084e8359,-1,0,1,2.000298,1695261129,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
ae9dd7c8a2949912d5e21a55c23a619402fc10d2d4a4f0ad42c4d95263926522,-1,0,1,2.000298,1695261129,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
e83728ed0dd8c5ea037ba2ffe3e37b87af3e2dd2e6c3983e5106689d00e85c8b,-1,0,1,2.000298,1695261129,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
fa28cbd0b8bb0482f0677f2c33e47acb764d615d1fb59dc95fe96290de8b876f,-1,0,1,2.000298,1695261129,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
1319c633108aa12fd06fcb66ceae312f3176b6430a16b7c5869cbfba8f7410e8,-1,0,1,2.000298,1695260939,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
1955ff067b08e9a95783d4abc0eb9310e42de869c273841daa70ccada2aec774,-1,0,1,2.000298,1695260939,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
1a0a4f85feab71564bf0792071868f19dff1444064d41967bf327ff4a28a9717,-1,0,1,2.000298,1695260939,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
4f6f346c9611b6625685cb2e474b427119859a9ca795291fe45b19c9dda5a5ef,-1,0,1,2.000298,1695260939,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
7d7dcc71c46802dc7b9bcb81f6b70cf8778159e1fa4bb3105094e5c31364ccb6,-1,0,1,2.000298,1695260939,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
81c2cd829285a87111e564ccb062a46a89ef8e37dc14cf9498937446978c2ed3,-1,0,1,2.000298,1695260939,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
90f51e1a6d42f79bb6dbbfcf45ff101b767e12635070249ea860beb61ff1d0a2,-1,0,1,2.000298,1695260939,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
9717186018eb13ab62c2be9a54bd6056bfd438f6a04a4401102c0625f606a4c0,-1,0,1,2.000298,1695260939,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
c590a3898beca5f514888503f1f3032bc3bab7d8ada8718722bdc3da7619c2eb,-1,0,1,2.000298,1695260939,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
d28060d3d0938586322575904cb098bf56724a85acbf402be2cb790306e583e8,-1,0,1,2.000298,1695260939,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
d7a314267d5014c8787c982b5d09f0eb236e4cdaf2690c0b972e6f57e844fc46,-1,0,1,2.000298,1695260939,Ticket,df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e
df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e,1,65,1,2.000298,1695260925,Regular,c1c4739800ebfce9bae3872224567f6791ef9a834b7aa280400ab3a21cb6b766
df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e,1,13,1,2.000298,1695260925,Regular,90f51e1a6d42f79bb6dbbfcf45ff101b767e12635070249ea860beb61ff1d0a2
df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e,1,16,1,2.000298,1695260925,Regular,82881c3af80bdca6451df926915173ac8cbc8562a44f87fd947fdf4d9801e02f
df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e,1,10,1,2.000298,1695260925,Regular,6f8a214aec9b2bb6194933f4a2463655667a086fa1f21e2d8eb3067bc02229b0
df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e,1,17,1,2.000298,1695260925,Regular,218e12c2c1e8a889aaaf99a28b94e3e9d5dde22297b7428624d608c6c275fe7f
df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e,1,3,1,2.000298,1695260925,Regular,4b805bffc65c022aa712a9f87c223739033976c682b2d51e2ffb9958b60dae6c
df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e,1,7,1,2.000298,1695260925,Regular,e7fcaa5508a9109511f9ec4f3a5b913160b57ae9ba96ce73342924b9e5051f40
df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e,1,18,1,2.000298,1695260925,Regular,7c2363567e5bcf3c316290e4931666ce9d8fc56fd6d1f4bbdd8041b5ca42a81e
df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e,1,12,1,2.000298,1695260925,Regular,14a11cea547af4655242a93ec9a81dd8592c3bbc0290115e4192c38ce18a68da
df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e,1,4,1,2.000298,1695260925,Regular,62666a47d618b5e598e7f3389b401f2bafce33a945ae826f4e62119d6fab54e2
df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e,1,15,1,2.000298,1695260925,Regular,f3b49c522c377cd33951f9d5aa2e4cab0730936b941208725f5b19ddd87a00e7
df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e,1,5,1,2.000298,1695260925,Regular,b8fc902053f8587af75a99e8f83427c2946d8692dd85b849ab645e266c29a5aa
df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e,1,21,1,2.000298,1695260925,Regular,da95f421759029954a0fc052f553f475ee87f6e908266ec24edd6e5a866c95c4
df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e,1,30,1,2.000298,1695260925,Regular,86ca219809f2fcde6bea78ea412c31cffcfc9583df11aa43d48a01dd5abea686
df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e,1,24,1,2.000298,1695260925,Regular,3ec8f29a116f59014b0cb5b82356b77ee738b7d59d6dee649f597e825c671078
df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e,1,33,1,2.000298,1695260925,Regular,70cbf2ac63c65dc9d95310862991718b1b6f18236621b6e8e07017231095525c
df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e,1,34,1,2.000298,1695260925,Regular,9234315254964a0049102c81736451b6245fb93dfdf7f8468ec4593b08cfdf4e
df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e,1,23,1,2.000298,1695260925,Regular,c03b9c2adf4df4f3cf05765b2e7d97ce68214e3150dd4f142e58e3e55e850bf5
df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e,1,27,1,2.000298,1695260925,Regular,1888d1d8a6f09f9e89ce4113d118326811b30640dec030f93c5106c2919b0b28
df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e,1,37,1,2.000298,1695260925,Regular,3f990de048124a9bea413536b91e923b4a2216495f3aed033a99d65695cb25a8
df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e,1,42,1,2.000298,1695260925,Regular,5b89808f29f232ea5362739c858ca80edd7955a4cc5c72cd118924ffb5f21957
df7d0bcf5f7c820e56416bd71ae689b9d06289157296a4bb306046c2a6f1173e,1,36,1,2.000298,1695260925,Regular,ab2e1d6b82174dc27775041ed14a5558533f0880f059783159753f52d8275f37
