tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b68701ce0b7015af6ea838742c0ea39db1013e7e16a0013c2afdc75c4ba0f56a,-1,0,1,0.05650651,1611654280,Ticket,2543ab9465f31f3317966b5d8dfc16aa16c5e4a27735887c49886e9a1fd5b9e2
b68701ce0b7015af6ea838742c0ea39db1013e7e16a0013c2afdc75c4ba0f56a,-1,1,1,8.27873948,1611654280,Ticket,2543ab9465f31f3317966b5d8dfc16aa16c5e4a27735887c49886e9a1fd5b9e2
bcf94e11595e3dab742a7b9d922d7b542187280881ac4674062ffad5187b35a8,-1,0,1,0.05650651,1611654280,Ticket,2543ab9465f31f3317966b5d8dfc16aa16c5e4a27735887c49886e9a1fd5b9e2
bcf94e11595e3dab742a7b9d922d7b542187280881ac4674062ffad5187b35a8,-1,1,1,8.27873948,1611654280,Ticket,2543ab9465f31f3317966b5d8dfc16aa16c5e4a27735887c49886e9a1fd5b9e2
c66ad59f9855245564e30aecdbb75286d9b6cf9e8b45de733baf61e39b26e756,-1,1,1,8.27873948,1611654280,Ticket,2543ab9465f31f3317966b5d8dfc16aa16c5e4a27735887c49886e9a1fd5b9e2
c66ad59f9855245564e30aecdbb75286d9b6cf9e8b45de733baf61e39b26e756,-1,0,1,0.05650651,1611654280,Ticket,2543ab9465f31f3317966b5d8dfc16aa16c5e4a27735887c49886e9a1fd5b9e2
e57f2fed90b1b859e52e71ae55d03408719ee63d7ba6af3d0b7f35a2e17c586b,-1,0,1,0.05650651,1611654280,Ticket,2543ab9465f31f3317966b5d8dfc16aa16c5e4a27735887c49886e9a1fd5b9e2
e57f2fed90b1b859e52e71ae55d03408719ee63d7ba6af3d0b7f35a2e17c586b,-1,1,1,8.27873948,1611654280,Ticket,2543ab9465f31f3317966b5d8dfc16aa16c5e4a27735887c49886e9a1fd5b9e2
2543ab9465f31f3317966b5d8dfc16aa16c5e4a27735887c49886e9a1fd5b9e2,1,11,1,8.27873948,1611654113,Regular,79a01016097bc5d872f5e05efb20c07bff90511e288d5878f57c91acf827911e
2543ab9465f31f3317966b5d8dfc16aa16c5e4a27735887c49886e9a1fd5b9e2,1,16,1,0.05650651,1611654113,Regular,c66ad59f9855245564e30aecdbb75286d9b6cf9e8b45de733baf61e39b26e756
2543ab9465f31f3317966b5d8dfc16aa16c5e4a27735887c49886e9a1fd5b9e2,1,17,1,8.27873948,1611654113,Regular,c66ad59f9855245564e30aecdbb75286d9b6cf9e8b45de733baf61e39b26e756
2543ab9465f31f3317966b5d8dfc16aa16c5e4a27735887c49886e9a1fd5b9e2,1,0,1,0.05650651,1611654113,Regular,5a4cd7a5251f8ef8d5961095d55da0e55dd9e5d0331e608476207d1979d0ec76
2543ab9465f31f3317966b5d8dfc16aa16c5e4a27735887c49886e9a1fd5b9e2,1,1,1,8.27873948,1611654113,Regular,5a4cd7a5251f8ef8d5961095d55da0e55dd9e5d0331e608476207d1979d0ec76
2543ab9465f31f3317966b5d8dfc16aa16c5e4a27735887c49886e9a1fd5b9e2,1,6,1,0.05650651,1611654113,Regular,bcf94e11595e3dab742a7b9d922d7b542187280881ac4674062ffad5187b35a8
2543ab9465f31f3317966b5d8dfc16aa16c5e4a27735887c49886e9a1fd5b9e2,1,7,1,8.27873948,1611654113,Regular,bcf94e11595e3dab742a7b9d922d7b542187280881ac4674062ffad5187b35a8
2543ab9465f31f3317966b5d8dfc16aa16c5e4a27735887c49886e9a1fd5b9e2,1,14,1,0.05650651,1611654113,Regular,274bed12b2e391da9ddf25cd7dc19f5519230a8affb8f82d40d7829ada52ba5f
2543ab9465f31f3317966b5d8dfc16aa16c5e4a27735887c49886e9a1fd5b9e2,1,15,1,8.27873948,1611654113,Regular,274bed12b2e391da9ddf25cd7dc19f5519230a8affb8f82d40d7829ada52ba5f
2543ab9465f31f3317966b5d8dfc16aa16c5e4a27735887c49886e9a1fd5b9e2,1,12,1,0.05650651,1611654113,Regular,b68701ce0b7015af6ea838742c0ea39db1013e7e16a0013c2afdc75c4ba0f56a
2543ab9465f31f3317966b5d8dfc16aa16c5e4a27735887c49886e9a1fd5b9e2,1,13,1,8.27873948,1611654113,Regular,b68701ce0b7015af6ea838742c0ea39db1013e7e16a0013c2afdc75c4ba0f56a
2543ab9465f31f3317966b5d8dfc16aa16c5e4a27735887c49886e9a1fd5b9e2,1,8,1,0.05650651,1611654113,Regular,e57f2fed90b1b859e52e71ae55d03408719ee63d7ba6af3d0b7f35a2e17c586b
2543ab9465f31f3317966b5d8dfc16aa16c5e4a27735887c49886e9a1fd5b9e2,1,9,1,8.27873948,1611654113,Regular,e57f2fed90b1b859e52e71ae55d03408719ee63d7ba6af3d0b7f35a2e17c586b
2543ab9465f31f3317966b5d8dfc16aa16c5e4a27735887c49886e9a1fd5b9e2,1,2,1,0.05650651,1611654113,Regular,7ec07a333b12344ecc3647fe42afcd5032b2328483698368b25e7d0e3f489641
2543ab9465f31f3317966b5d8dfc16aa16c5e4a27735887c49886e9a1fd5b9e2,1,3,1,8.27873948,1611654113,Regular,7ec07a333b12344ecc3647fe42afcd5032b2328483698368b25e7d0e3f489641
2543ab9465f31f3317966b5d8dfc16aa16c5e4a27735887c49886e9a1fd5b9e2,1,4,1,0.05650651,1611654113,Regular,3b104bd1eab2dcb176c192f87b9de0841887bcfe3c5fa52ded18c7f83eeb33cf
2543ab9465f31f3317966b5d8dfc16aa16c5e4a27735887c49886e9a1fd5b9e2,1,5,1,8.27873948,1611654113,Regular,3b104bd1eab2dcb176c192f87b9de0841887bcfe3c5fa52ded18c7f83eeb33cf
2543ab9465f31f3317966b5d8dfc16aa16c5e4a27735887c49886e9a1fd5b9e2,1,10,1,0.05650651,1611654113,Regular,79a01016097bc5d872f5e05efb20c07bff90511e288d5878f57c91acf827911e
