tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fe4907385628c22569b578912290bf0cdfb36dad17f41ca11290bf395694489,-1,1,1,223.90850066,1552469746,Vote,57fbc994294daff914b44d97ade266d38dbf129eda612f20fa735efa0dbfbea2
5a148538477c342fe4daf3ee0a5837f30e2d06ed023ebee8fbba29f70a0cb4a4,-1,1,1,223.90850066,1552421911,Vote,33008296ba6cde81bf6bb6e9767c6302ba66ebb619ac64ee7f93da03ef14e402
ae7ebed5662264477d4ce05da4682181462c23efc9589a62c384f1493c197957,-1,13,1,225.68297466,1552269293,Regular,460375a13bc57fa313b271ae2d0b509d22af7150bbfd8ab2af1abde6ddfbefa4
460375a13bc57fa313b271ae2d0b509d22af7150bbfd8ab2af1abde6ddfbefa4,1,2,1,225.68297466,1552230051,Vote,ae7ebed5662264477d4ce05da4682181462c23efc9589a62c384f1493c197957
6631ad2a8e2fc616a84a65dab2edd983575f47fe9a75fbb3228cd4d30ca36b84,-1,1,1,223.90850066,1552190721,Vote,5b675c39f0187761292b41f66cd9c545a6dcdfac54559f962c50e67df0514217
130e4d9428373c8b1ccf19300095e6cf911e4137458a2e947bd216303bdd0579,1,0,1,223.90850066,1552122599,Ticket,aec2a3905fad737ea2b47413b4e4fd7dd21cd86ae8821b798d2f760a23e4b349
17d280ff5316701ac915703daaeca834f41c7d0153e8241ed05922529438fd81,1,0,1,223.90850066,1552122599,Ticket,f5c8d776fda49f7fc076cf047c78a384f505332a091a7fa22e0761d521810879
466b413503c2ac853b692fc48d3139e21ee97e5500d3e67ecdb10c8b80519c4a,1,0,1,223.90850066,1552122599,Ticket,ab1fecbfda71158865042977ecc95168861167ee9b8596fabb0ca48f10230a6a
800d412ccf105ff147c8afab9fb2f6f3845ff6b1dfed4c20181b2b3c49da6fed,1,0,1,223.90850066,1552122599,Ticket,541fc0d40250aa30efd6927dae39c0e686af056c490b9769182377a0c3cd6998
2df1f9a5929a8fd07220ad8e64e171f5760ba15aca578b32be69a5447a2397ca,1,0,1,223.90850066,1552122442,Ticket,4c7f0c50cb9bec33ae11e601751304fe89097d6ef9e044b39d259d6cfc3ee2ff
712bd72937e860ac5f7dd7c3474b157a3573a3f6236e08ca5a67e9a8b053d1fd,1,0,1,223.90850066,1552122442,Ticket,ffbd0494b79b946a6ae4a78cd6307432c78d664d72548b18e4339db1ebd50a9b
1d079577b45b562b18911017d9ec9dd8f14610b73f8ed2e234ae2b1a7ec6a4d4,1,0,1,223.90850066,1552122412,Ticket,f11d658d4c6984b5dd261f000b74acccb0e524b7ec8bf1130d2fa02671ac8971
31135057ca24f5b6c4647f28392c12145481e802ccce15d87cfde1d68f00cc07,1,0,1,223.90850066,1552122412,Ticket,335824cf3f296d51c88046c59f790b59145dc611e114d694c25dc9631d602517
326def24ff3b214b1304c4acb1553c581fc3e2a86d96e103a65e0725d278d3c2,1,0,1,223.90850066,1552122412,Ticket,ab18b1b6e58b782f6e5769803a4944746d02c077318eaac16790705fc706e53f
33008296ba6cde81bf6bb6e9767c6302ba66ebb619ac64ee7f93da03ef14e402,1,0,1,223.90850066,1552122412,Ticket,5a148538477c342fe4daf3ee0a5837f30e2d06ed023ebee8fbba29f70a0cb4a4
57fbc994294daff914b44d97ade266d38dbf129eda612f20fa735efa0dbfbea2,1,0,1,223.90850066,1552122412,Ticket,9fe4907385628c22569b578912290bf0cdfb36dad17f41ca11290bf395694489
5b675c39f0187761292b41f66cd9c545a6dcdfac54559f962c50e67df0514217,1,0,1,223.90850066,1552122412,Ticket,6631ad2a8e2fc616a84a65dab2edd983575f47fe9a75fbb3228cd4d30ca36b84
68453f99afaa9c7687d8d740b2c1e02a9d30f970bc2467e81dba5e38e2c84faf,1,0,1,223.90850066,1552122412,Ticket,79e6123a598a83975faa507a1c6f5cae8e89767109b89ad3b3eda4939ea8b466
849325af4e268b36d1b5d1673ca25aae88e7ea808b0e9563d3b3e7cb850d8bb2,1,0,1,223.90850066,1552122412,Ticket,e01e65d9823bd5a548a994bcde6dfb94acbae9a197d98a1156454f84474f7229
8c938714ece993e42939af6da2ab24a4f1e07116335ae4ea5e1ed6a2077d7a72,1,0,1,223.90850066,1552122412,Ticket,1d49903ba79c91bc4e9b72d1f8fccab571cee83e55f4af7969698753d3080fa5
8cf3b4fb744857ee2f9a6e63e8b330538e5d89faf9852c3c6c146310a641bf4d,1,0,1,223.90850066,1552122412,Ticket,283f2f4c354405330c3e1641c24fa480434aa9e869bd92dc436b8fd424656f83
a7f5b3bfe7944c1274dc32ac946f440a2c0b5ec1b6a55a8ccd2d1f412c556e26,1,0,1,223.90850066,1552122412,Ticket,4ae893c1c48807a285bcf46ccf09644b5ae3f66605211ab82a0119361ccef6b5
a8c153a2b6be4cb5d57dc3a3967081ccc630cbd66b934fd77b61b55f4354cddf,1,0,1,223.90850066,1552122412,Ticket,4c29155379c78bdce0b9456dff92b30f21ff1efa48a3d96eebbd4ff857f3ab45
d6bca85a92351803b1614c542b0a13c0d5f0bb6d51ea1d44e5e8e8e11188634c,1,0,1,223.90850066,1552122412,Ticket,e6a6c06d8680a7dee11df85b8695211307278cc05320a23c506151eefb506bb4
d89deed80c00b84a081407d5497fc3aebc76931794fac6705a85ff4673268159,1,0,1,223.90850066,1552122412,Ticket,79de5d32eda593ce3186b2013f7e4843c27f3648bca1161ad422eadacf860689
