tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,42,1,5.98061732,1611572699,Regular,4977c9dc1bbc14514a7fdea11d9aa18b09ee93b2e19a4951390c5097dee3a922
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,37,1,5.98061732,1611572699,Regular,a1614114265be112def50043de6fe87a692a2a2681079f29a25bb0fe4b4f961f
ad22f2dd7201763000c4a3f6b336da9c08ca213a66700d81a34301c96153af3b,1,3,1,5.98061732,1611568890,Vote,59382f8ddada002c2be1d3c17f94c73426caba0b24e0d2dfaafeb77792cbcc34
2cda72f3801efe6d6c53a38a1261ffb8ac96ac07be827421d0a4cc71ef40725c,1,3,1,5.98061732,1611548634,Vote,a16ba9f2d72d49d7c306663a52b56840c6e109427d7839ca77c558d2246a746d
12737c1b58f43680b4522919c5066ada48d7699bbbaabf14ad33b581a378a399,1,3,1,5.98061732,1611478800,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
a51696c19af3977610344ad7d6982ccc9fd6f69c84249627805e448f5b25df4f,1,3,1,5.98061732,1611421430,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
4977c9dc1bbc14514a7fdea11d9aa18b09ee93b2e19a4951390c5097dee3a922,1,3,1,5.98061732,1611404757,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
a1614114265be112def50043de6fe87a692a2a2681079f29a25bb0fe4b4f961f,1,3,1,5.98061732,1611268876,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
11dbd92fc347d48bd5fbc7123b5e4d45271435f35389861a45a8a6c1df45764e,-1,0,1,0.0534596,1611214954,Ticket,31151f888f469c53b57728c29194b2d8649a1a2e4efad8a436c8f4273b537656
11dbd92fc347d48bd5fbc7123b5e4d45271435f35389861a45a8a6c1df45764e,-1,1,1,5.05721345,1611214954,Ticket,31151f888f469c53b57728c29194b2d8649a1a2e4efad8a436c8f4273b537656
f590e458bb91d90f2567992c6b98c29f0120282bbc6dadd95291458aaf7b2cd1,-1,0,1,0.0534596,1611214954,Ticket,31151f888f469c53b57728c29194b2d8649a1a2e4efad8a436c8f4273b537656
f590e458bb91d90f2567992c6b98c29f0120282bbc6dadd95291458aaf7b2cd1,-1,1,1,5.05721345,1611214954,Ticket,31151f888f469c53b57728c29194b2d8649a1a2e4efad8a436c8f4273b537656
31151f888f469c53b57728c29194b2d8649a1a2e4efad8a436c8f4273b537656,1,0,1,0.0534596,1611214891,Regular,f590e458bb91d90f2567992c6b98c29f0120282bbc6dadd95291458aaf7b2cd1
31151f888f469c53b57728c29194b2d8649a1a2e4efad8a436c8f4273b537656,1,3,1,5.05721345,1611214891,Regular,11dbd92fc347d48bd5fbc7123b5e4d45271435f35389861a45a8a6c1df45764e
31151f888f469c53b57728c29194b2d8649a1a2e4efad8a436c8f4273b537656,1,2,1,0.0534596,1611214891,Regular,11dbd92fc347d48bd5fbc7123b5e4d45271435f35389861a45a8a6c1df45764e
31151f888f469c53b57728c29194b2d8649a1a2e4efad8a436c8f4273b537656,1,1,1,5.05721345,1611214891,Regular,f590e458bb91d90f2567992c6b98c29f0120282bbc6dadd95291458aaf7b2cd1
