tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,0,1,0.04115793,1643990063,Regular,0302c60933c83e76215cc6006f8f0978cf4ab92ff64520f14569f743d1b783d6
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,36,1,0.04115793,1643990063,Regular,ccb1cb6855110bbd814302438e7d8535766ba76f53ac925018972ceb1449ad1d
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,2,1,0.04115793,1643990063,Regular,1555c4ecbe5879612c3daf1b8b3b1f00936a9c1f7b0254563c22152edb12fa9c
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,7,1,128.62664969,1643990063,Regular,66588c1a27e53db13d831dbaee3f0239babe526cd3b6e05480e59bc2a8b604e8
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,6,1,0.04115793,1643990063,Regular,66588c1a27e53db13d831dbaee3f0239babe526cd3b6e05480e59bc2a8b604e8
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,27,1,128.62664969,1643990063,Regular,1b831e79cb7c35425cbd588356ef2cef36d8bfddfab710d3b814e2fef54ba13a
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,26,1,0.04115793,1643990063,Regular,1b831e79cb7c35425cbd588356ef2cef36d8bfddfab710d3b814e2fef54ba13a
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,5,1,128.62664969,1643990063,Regular,79bba15eaa0aac5ea8a086187e16e4b6413868540a057474b89e33d7f6a0de8c
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,4,1,0.04115793,1643990063,Regular,79bba15eaa0aac5ea8a086187e16e4b6413868540a057474b89e33d7f6a0de8c
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,17,1,128.62664969,1643990063,Regular,b5b7c2929223faf684ce5e262f4e08c1b05d04a1887ba52805c89b926b4dd114
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,19,1,128.62664969,1643990063,Regular,ad32f979caf0a969314eb108cd0a2d571e4f4c4b347cdb72d8eecdcf930f56e5
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,3,1,128.62664969,1643990063,Regular,1555c4ecbe5879612c3daf1b8b3b1f00936a9c1f7b0254563c22152edb12fa9c
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,37,1,128.62664969,1643990063,Regular,ccb1cb6855110bbd814302438e7d8535766ba76f53ac925018972ceb1449ad1d
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,14,1,0.04115793,1643990063,Regular,c35b203c60ff9cf5e68c89f1f61b1928e53568a18666703209be1315b0ea63f8
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,15,1,128.62664969,1643990063,Regular,c35b203c60ff9cf5e68c89f1f61b1928e53568a18666703209be1315b0ea63f8
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,20,1,0.04115793,1643990063,Regular,ab85794668b9722e6d5f8e8709300a6be908cd1d66f34fa0997d9284becfe15d
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,21,1,128.62664969,1643990063,Regular,ab85794668b9722e6d5f8e8709300a6be908cd1d66f34fa0997d9284becfe15d
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,38,1,0.04115793,1643990063,Regular,38f9cee87d56f7619401a3706e1dc0733a303b32e5dfcfbd935e15c347666107
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,39,1,128.62664969,1643990063,Regular,38f9cee87d56f7619401a3706e1dc0733a303b32e5dfcfbd935e15c347666107
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,34,1,0.04115793,1643990063,Regular,cb6003f944d1742b57383caf800af3671a55c9d117003e3c4081dea4cb6e21f7
2bd185f61176908afc38f1caaf3fcd523fb2e85387e5bd210a15836054eb5cbd,1,35,1,128.62664969,1643990063,Regular,cb6003f944d1742b57383caf800af3671a55c9d117003e3c4081dea4cb6e21f7
