tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,128,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,129,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,130,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,131,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,132,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,133,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,134,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,135,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,136,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,137,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,138,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,139,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,140,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,141,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,142,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,143,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,144,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,145,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,146,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,147,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,148,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,149,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,150,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,151,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,152,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,153,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,154,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,155,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,156,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,157,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,158,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,159,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,160,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,161,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,162,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,163,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,164,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,165,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,166,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,167,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,168,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,169,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,170,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,171,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,172,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,173,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,174,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,175,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,176,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,178,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,196,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,195,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,194,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,193,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,192,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,191,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,190,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,189,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,188,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,187,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,186,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,185,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,184,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,183,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,182,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,181,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,180,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,177,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,179,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,19,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,20,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,21,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,22,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,23,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,24,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,25,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,26,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,27,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,28,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,29,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,30,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,31,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,32,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,33,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,34,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,35,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,36,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,37,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,38,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,39,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,40,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,41,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,42,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,43,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,44,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,45,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,46,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,47,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,48,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,49,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,50,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,51,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,52,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,53,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,54,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,55,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,56,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,57,1,0.06019628,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,58,1,8.87260716,1606397177,Regular,c07631e40fb44ac46c2e088f96bcc95b9dbe5edb8f2e3b872e8e90e11411d319
