tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452,1,7,1,114.17413405,1570429796,Regular,49b12f5c1ee692dbdaf75e18d26e0747312cab891120a672938c350fd840a80d
890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452,1,8,1,114.17413405,1570429796,Regular,49b12f5c1ee692dbdaf75e18d26e0747312cab891120a672938c350fd840a80d
890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452,1,9,1,114.17413405,1570429796,Regular,49b12f5c1ee692dbdaf75e18d26e0747312cab891120a672938c350fd840a80d
890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452,1,18,1,114.17413405,1570429796,Regular,49b12f5c1ee692dbdaf75e18d26e0747312cab891120a672938c350fd840a80d
890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452,1,10,1,114.17413405,1570429796,Regular,49b12f5c1ee692dbdaf75e18d26e0747312cab891120a672938c350fd840a80d
890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452,1,11,1,114.17413405,1570429796,Regular,49b12f5c1ee692dbdaf75e18d26e0747312cab891120a672938c350fd840a80d
890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452,1,12,1,114.17413405,1570429796,Regular,49b12f5c1ee692dbdaf75e18d26e0747312cab891120a672938c350fd840a80d
890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452,1,13,1,114.17413405,1570429796,Regular,49b12f5c1ee692dbdaf75e18d26e0747312cab891120a672938c350fd840a80d
890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452,1,14,1,114.17413405,1570429796,Regular,49b12f5c1ee692dbdaf75e18d26e0747312cab891120a672938c350fd840a80d
890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452,1,15,1,114.17413405,1570429796,Regular,49b12f5c1ee692dbdaf75e18d26e0747312cab891120a672938c350fd840a80d
890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452,1,16,1,114.17413405,1570429796,Regular,49b12f5c1ee692dbdaf75e18d26e0747312cab891120a672938c350fd840a80d
890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452,1,17,1,114.17413405,1570429796,Regular,49b12f5c1ee692dbdaf75e18d26e0747312cab891120a672938c350fd840a80d
890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452,1,19,1,114.17413405,1570429796,Regular,49b12f5c1ee692dbdaf75e18d26e0747312cab891120a672938c350fd840a80d
890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452,1,0,1,114.17413405,1570429796,Regular,158caaa94432139512f5de4fd95afa212790421f5eab05e5b2b5a9cb6b337cae
890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452,1,1,1,114.17413405,1570429796,Regular,158caaa94432139512f5de4fd95afa212790421f5eab05e5b2b5a9cb6b337cae
890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452,1,2,1,114.17413405,1570429796,Regular,158caaa94432139512f5de4fd95afa212790421f5eab05e5b2b5a9cb6b337cae
890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452,1,3,1,114.17413405,1570429796,Regular,158caaa94432139512f5de4fd95afa212790421f5eab05e5b2b5a9cb6b337cae
