tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1fb84706a2f0392277951ceec8425838759f060f78fc63f4372f925400948cf,1,3,1,20.52741195,1602010898,Vote,28047e7ff784c59bed28fa1be24ab2af666ad15ab2af7534238dcbf7c768375b
d5bd6bab079928ea58cad1ec8336d577c179af91354c9dbf65c8919201914103,1,3,1,20.52741195,1601894823,Vote,f4d9c70f4a84676054689c078f36fd27e33f2b001dc4370aea81ef624f0df202
6f7df26872a0fc894b865bb500187649a6fd43bb85e41fc50b6fbaf8b3b928ab,1,3,1,20.52741195,1601777493,Vote,c447873eea59f418f8c1976d38b832639d2cb78766bf4cb37303aec1c2f613fc
d4cdcd697ba929eecd807cf94c852f1a651287fb1be4ac7a8782348449129d10,1,3,1,20.52741195,1601736400,Vote,9447d9ca047f1b82a23e25239d779401f9a56ffa691db9201bf4351d9b24f548
3ecd17919eccfde0a918191f4f746f197f8438225a0bc43cce99a139ac43e8b7,1,3,1,20.52741195,1601452465,Vote,8cfc4e278ebe72657e00706397b7d22ff0f232624b635ae2423326632bb304a2
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,148,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,147,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,146,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,145,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,144,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,143,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,142,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,141,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,140,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,139,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,138,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,137,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,136,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,135,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,134,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,133,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,132,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,131,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,130,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,129,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,128,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,127,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,126,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,125,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,124,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,123,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,122,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,121,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,120,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,119,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,118,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,117,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,116,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,115,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,114,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,113,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,112,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,111,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,110,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,109,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,108,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,107,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,106,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,105,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,104,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,103,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,102,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,101,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,100,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,99,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,98,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,97,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,71,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,70,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,96,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,95,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,94,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,93,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,92,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,91,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,90,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,89,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,88,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,87,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,86,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,85,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,84,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,69,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,68,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,67,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,66,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,83,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,82,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,81,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,80,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,79,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,78,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,77,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,76,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,75,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,74,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,150,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,73,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,167,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,166,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,165,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,164,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,163,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,162,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,161,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,160,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,159,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,158,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,157,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,156,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,155,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,154,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,153,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,152,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,151,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,149,1,19.58298837,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,72,1,0.06720309,1601387990,Regular,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
798fa84e36b3d3b5782af84d0785a42fc6b301b85ac365d5b9f6929f1a898695,-1,0,1,0.06720309,1601219584,Ticket,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
798fa84e36b3d3b5782af84d0785a42fc6b301b85ac365d5b9f6929f1a898695,-1,1,1,19.58298837,1601219584,Ticket,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
8b86e77d2da748dcb712c1d251156f71b9b928f23a179ad20fbec9ea66643583,-1,1,1,19.58298837,1601219584,Ticket,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
8b86e77d2da748dcb712c1d251156f71b9b928f23a179ad20fbec9ea66643583,-1,0,1,0.06720309,1601219584,Ticket,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
8e455871f81a04a1ff38b5d5577f36d1e640091862f5840b7b28bf77d817d629,-1,0,1,0.06720309,1601219584,Ticket,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
8e455871f81a04a1ff38b5d5577f36d1e640091862f5840b7b28bf77d817d629,-1,1,1,19.58298837,1601219584,Ticket,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
c95ef83836b07681a22b7026d7052e12486ece4970c03df99b893336c86bd6b2,-1,1,1,19.58298837,1601219584,Ticket,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
c95ef83836b07681a22b7026d7052e12486ece4970c03df99b893336c86bd6b2,-1,0,1,0.06720309,1601219584,Ticket,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
