tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af2d5f0a539982e32bf429bfbb63fd83054f815cab05d26e21900fb374569b57,1,8,1,0.1262437,1555155575,Regular,b66247d40b1b096f9a69f1d54f9219a54ef88919f802c4c706f76e3abd456a62
af2d5f0a539982e32bf429bfbb63fd83054f815cab05d26e21900fb374569b57,1,9,1,147.10868257,1555155575,Regular,b66247d40b1b096f9a69f1d54f9219a54ef88919f802c4c706f76e3abd456a62
af2d5f0a539982e32bf429bfbb63fd83054f815cab05d26e21900fb374569b57,1,12,1,0.1262437,1555155575,Regular,e61ea55f0a87241eb6cb21e5762de2f25c6604e60a5604f88c852e408489acd9
af2d5f0a539982e32bf429bfbb63fd83054f815cab05d26e21900fb374569b57,1,13,1,147.10868257,1555155575,Regular,e61ea55f0a87241eb6cb21e5762de2f25c6604e60a5604f88c852e408489acd9
af2d5f0a539982e32bf429bfbb63fd83054f815cab05d26e21900fb374569b57,1,16,1,0.1262437,1555155575,Regular,e4189ac524b3f24312dffbb5030fde0286ab7909747b06cbf6a01fc5b6c499ca
af2d5f0a539982e32bf429bfbb63fd83054f815cab05d26e21900fb374569b57,1,17,1,147.10868257,1555155575,Regular,e4189ac524b3f24312dffbb5030fde0286ab7909747b06cbf6a01fc5b6c499ca
af2d5f0a539982e32bf429bfbb63fd83054f815cab05d26e21900fb374569b57,1,6,1,0.1262437,1555155575,Regular,d316caa665e41c6acbbd75ff40a7f913a83130e565f2ed4470f071499d27b6ee
af2d5f0a539982e32bf429bfbb63fd83054f815cab05d26e21900fb374569b57,1,7,1,147.10868257,1555155575,Regular,d316caa665e41c6acbbd75ff40a7f913a83130e565f2ed4470f071499d27b6ee
af2d5f0a539982e32bf429bfbb63fd83054f815cab05d26e21900fb374569b57,1,2,1,0.1262437,1555155575,Regular,672a6001037df3c14e59d0a519faa4a5d94662dd58c7f01c034cfdb63b4447e4
af2d5f0a539982e32bf429bfbb63fd83054f815cab05d26e21900fb374569b57,1,3,1,147.10868257,1555155575,Regular,672a6001037df3c14e59d0a519faa4a5d94662dd58c7f01c034cfdb63b4447e4
af2d5f0a539982e32bf429bfbb63fd83054f815cab05d26e21900fb374569b57,1,0,1,0.1262437,1555155575,Regular,757f97f24c5ae90b1b41b1b3d27be0f6f7933aee6c0b9c79c4a21f11aba779cc
af2d5f0a539982e32bf429bfbb63fd83054f815cab05d26e21900fb374569b57,1,1,1,147.10868257,1555155575,Regular,757f97f24c5ae90b1b41b1b3d27be0f6f7933aee6c0b9c79c4a21f11aba779cc
af2d5f0a539982e32bf429bfbb63fd83054f815cab05d26e21900fb374569b57,1,4,1,0.1262437,1555155575,Regular,1f59b38310128c854e41cccd8e7690e77730cfaa91abec1ee445ac63e2428122
af2d5f0a539982e32bf429bfbb63fd83054f815cab05d26e21900fb374569b57,1,5,1,147.10868257,1555155575,Regular,1f59b38310128c854e41cccd8e7690e77730cfaa91abec1ee445ac63e2428122
af2d5f0a539982e32bf429bfbb63fd83054f815cab05d26e21900fb374569b57,1,10,1,0.1262437,1555155575,Regular,fa5729dedc4b523bdb712a76124d73195a894ceef22b0c736c34887370bdf3e4
