tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83f9eeab1ffc7dfef94aff49de1e7b60cddd153af01a9b1df187260d8c709353,-1,0,1,261.87189137,1569013106,Ticket,294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192
961ed3c42dd672d2ac57bbbbfb6bb6a8a508c9e99468c4140eafed21f040f25c,-1,0,1,261.87189137,1569013106,Ticket,294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192
9f86aecdfa8590bdc5196d254cbba2fa26f8ab92b15e5068153f4bfa51ce2c04,-1,0,1,261.87189137,1569013106,Ticket,294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192
b22e0f343b70ccca417f9276f4ffaf2e8f7b754252ecb81607a3ded1427f24af,-1,0,1,261.87189137,1569013106,Ticket,294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192
dc58053c5b6c7e2dae2159e11371c4b966d35fcdc0abf1bcadff419e596e0ca8,-1,0,1,261.87189137,1569013106,Ticket,294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192
ddc510a5dba3176343292faf51f0e61cb4b941d5bb4dc8601a97eafd546ed669,-1,0,1,261.87189137,1569013106,Ticket,294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192
e0235a1a646f2b70f949bded3f44ed1e2620a7cfd305bd6cb4c23fbd8ec15515,-1,0,1,261.87189137,1569013106,Ticket,294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192
fd1ffee5cd1ea72e1685ba2e7457ec72161d3186d9505800b71840f9b9a18a25,-1,0,1,261.87189137,1569013106,Ticket,294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192
294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192,1,9,1,261.87189137,1569013050,Regular,53dbae9176b2b5e3da7e1e582998c67b129dc82c531cf5832217a0de45d26381
294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192,1,4,1,261.87189137,1569013050,Regular,689c577a312b60ad85c2334105e5438ae6a1492c89143824d9abf28a5d567068
294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192,1,3,1,261.87189137,1569013050,Regular,961ed3c42dd672d2ac57bbbbfb6bb6a8a508c9e99468c4140eafed21f040f25c
294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192,1,10,1,261.87189137,1569013050,Regular,6ec557658979e651a254416e70e5fdb9d3d6b7db037c30c361875bec09f8212f
294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192,1,14,1,261.87189137,1569013050,Regular,458d10362e251c5051aedb575459f7dd1020c383e2c9407eb8982d5d7fd6d856
294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192,1,1,1,261.87189137,1569013050,Regular,06a9379fe1c49ea115a67aec6dc6b1deb12284522b6876091d8215c4e4623303
294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192,1,12,1,261.87189137,1569013050,Regular,dc58053c5b6c7e2dae2159e11371c4b966d35fcdc0abf1bcadff419e596e0ca8
294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192,1,19,1,261.87189137,1569013050,Regular,83f9eeab1ffc7dfef94aff49de1e7b60cddd153af01a9b1df187260d8c709353
294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192,1,18,1,261.87189137,1569013050,Regular,fd1ffee5cd1ea72e1685ba2e7457ec72161d3186d9505800b71840f9b9a18a25
294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192,1,16,1,261.87189137,1569013050,Regular,ddc510a5dba3176343292faf51f0e61cb4b941d5bb4dc8601a97eafd546ed669
294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192,1,5,1,261.87189137,1569013050,Regular,21b54285c87c159da8e1353cf3b77bad69d1494d62c4c0f219eee58e206891e7
294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192,1,13,1,261.87189137,1569013050,Regular,751bf21255ae5d48b6bbdc3dd014e239aa6960123e94c6a890aa70a128a5b677
294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192,1,7,1,261.87189137,1569013050,Regular,9f86aecdfa8590bdc5196d254cbba2fa26f8ab92b15e5068153f4bfa51ce2c04
294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192,1,15,1,261.87189137,1569013050,Regular,b22e0f343b70ccca417f9276f4ffaf2e8f7b754252ecb81607a3ded1427f24af
294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192,1,8,1,261.87189137,1569013050,Regular,6ad5e2455abe5f344f643a3fee597f45eb7d98b13623742ac3cb8d0b437e8744
294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192,1,11,1,261.87189137,1569013050,Regular,7c65a6fe36424fe15222c4d6b2b28b53c91b60171e73ecb231483bca37f912ee
294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192,1,17,1,261.87189137,1569013050,Regular,4985300bd311e82473d37b5734c4f647483d2d68c256fbf7a88fd2242e0360d9
294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192,1,6,1,261.87189137,1569013050,Regular,e0235a1a646f2b70f949bded3f44ed1e2620a7cfd305bd6cb4c23fbd8ec15515
294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192,1,0,1,261.87189137,1569013050,Regular,3affcb92b58490d0c4e09656406818eeae0d6f749d42772625f6daeaeb334d81
294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192,1,2,1,261.87189137,1569013050,Regular,4f9188ca3705b95d52a7034920a8bd39d57fc7b60b91a3e51f7169cda4512342
