tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3ccae8c8600e5863cff512a777f41ea2a52542bc34af73a29adb077a2354a18,-1,1,1,25.41665733,1681724314,Vote,c6ccb37bb6f0a4441315eaa3d7b1d00f0f3fb1058e94900c8b19baa07b3279df
1e44eb6776f44c478adf3de548151de301b80111720c39ae89f2d520bb6ad883,-1,1,1,25.41665733,1681532629,Vote,48c260f7c959ea0ab5e61a1a59c1a2a5dc50ea9decba2d3c1b23defeb4b14702
b2bf0fbe32c799c84e0de11432eae899954fc9d52247e010a4da7f1f35aef296,-1,1,1,25.41665733,1681177924,Vote,afc5354fcada91ae23e990f9c16d107d63456c39b639bcbc85d3ca7d6ceb8b1d
c2a342ce2735959f8be4fb7b637dd687aead7fecd5c932e1e6532767392455b3,-1,1,1,25.41665733,1681093247,Vote,d6ecc872daeac07bd041fc83632eee1d989eb37f3299fa63d0d950b1837e25e4
729abeebc632d840569a58100398db2247393139748c57bc78cd9bb06c9e4181,-1,1,1,32.5354059,1681000534,Vote,73ec7a6c546d4b39de7bd3eed52660cf76d281fca1b2681933295256d46042f0
0b318458c31a5ea1ec40b9a44147cde4a71d07800aab1ebaa28c36f78b225ee8,-1,1,1,25.41665733,1680996692,Vote,f63a5c7f55b265e670666f5b3c584da4009414b1547d4e9b7155d94973058c0e
d510d18ff5046482e5f25ba5457c3e51dc4063d50dd1feffe7dd0bdde3f4ffef,-1,1,1,32.5354059,1680959585,Vote,5afc8ba0889ce7d531afb71b7d4276b8c70f5673bcdf90cb81b15366300b222d
9919b1ed0a59d61d741b80afc9a15e5a525f52341074a48eb0a5abc7f7929c65,-1,1,1,32.5354059,1680885003,Vote,6e588b935bd6504e726c4fab00382fc0af05e1b9e7b850a22e1856d9e528b184
f356a4f3a44ada921d7486e4066a95b1f7cb5ceb00f1c6b328f82662435ad7d8,-1,1,1,25.41665733,1680863784,Vote,2b83d0049b6e8bd37357c0c91f72e1b51b331add53ef777ff374a06698e7442f
960545e66aec762c4a9a695b12c44a4f22f4872766feb0eb6390074c3f62c343,-1,1,1,25.41665733,1680863064,Vote,31c9a7e0340b237bf21f642888ea4532e5d925fcf1f586279bcd86bdef5bc250
564a11b62dc1e818bae1d6ea0b2342b21e4017b249a62702d6fdd5fd78a0d87d,-1,1,1,25.41665733,1680769921,Vote,e0deadf258f87df3424784c0c3f0d5457ff5fdd8a8e629d23b1ac89f7f0c308e
99685b19459ca4311e43f0819e209b5079edced97521a6dda0acb9121b4c3e8c,-1,1,1,25.41665733,1680748343,Vote,eb42a64951d8cb874da58712ff30cab2b635bf15d41381ce4cc1a12dfdd75137
2a8e52c1086835c5438491d55eeef456aa215d80fc353d3e75c712e2e5b0301e,-1,1,1,25.41665733,1680703240,Vote,48b756ea8f15107286d9a2d2922627329becc2ce446f4742ec4fad86e50df6d4
72b014bf25d878286ee77fcad2b189e1bd09967e2833f61a6f00a5b2d99c2969,-1,1,1,25.41665733,1680668587,Vote,0c77230c7f555c3e3f05d94e5ebeb49a7bf848d0f1037086100cb2c08162bf0b
025e7c8f3760f45bccea6221b28fc0f2eaf34cf1ede5a9285d84abefbcdc2a21,-1,1,1,25.41665733,1680602592,Vote,cd0439de66fa568ba6d173e583d88383138c60aafa65f5bcf83c95655676a7ff
f9d3ae57bf1308b003795279c9da3c4a6e5a3f9f36442acc2909f1159840d191,-1,1,1,25.41665733,1680488488,Vote,afec7decd9c63849796081855cc87bf218b52fc32097d772c4faea8c0e6ee379
e48b636b538fc7e8af14bde3dc6d622017c5b59ea8968a5186d9ec1e655e304d,-1,1,1,25.41665733,1680424335,Vote,79622fe90d125b8bda2999b220164af664d5c8b2ade5f8f569f1a5244095a7cf
ec4ca8f61f30ef58a9f1292749e0704a933bd6bcad0077769e643aff5f4daef4,-1,1,1,25.41665733,1680402842,Vote,20c72738bbc52e8cf2f0515e8d843927be8e50500a70b3c7004e91146b7bf74f
c4ecfc8d8339493cb4fa53e3626324f57c5828c8685e1df34f37908e03c5dd01,-1,1,1,25.41665733,1680326175,Vote,cc6fe2ec6a594bcf59714019fb9bbdb9b52ce261b7e878449df1d21a623b91d8
305b719624fd09dca1730b0499582b95912f233b21cc0e12ec2d1dc82b3494db,-1,1,1,32.5354059,1680320735,Vote,c4b8054bb6b29a13859c86e77fdcfaa577ee1069e8d916de18508e24826fdec4
3a8a41a32a299cad3c5005b8c5163a8821e42ef93ad8e88479ce1b797ee1f095,-1,1,1,25.41665733,1680195731,Vote,8b3747bcea216f487aa4311c7179212a98a39659de61129fcea64b579d2bac8a
ed9dbfc4f0c637ebf1ae9f3d5b6332317d95db52ccaed479643c4f530d4e6d54,-1,1,1,25.41665733,1680185528,Vote,853f3fb928aeb23853d079ba6072c0cc47df7279a57aa1cd980c183aea99c991
2e900b76313d71f3471365b268de0261cea66aaba7b61837f79145e4665b21aa,-1,1,1,25.41665733,1680017593,Vote,5eb82e4e7472c3ab57bf7a05b1976db5d6db2cd08e507cf685e284a4f590bfd1
a61b888600402f15dbb66d31a4f6308233c7064d80ba568b6b641ade9c2b34a6,-1,1,1,32.5354059,1680004295,Vote,d036a710f0bdd4b6895ce4004a3185e30100917179a564e70793ec6810168289
bc8b6851fbb0cce24028cde0ce3e761b880767d724b310c0809c418d377deeda,-1,1,1,37.64008684,1680001837,Vote,ad50da954f556fdfab732a05e175532bf22b8b477b21446b5ab8b95cb12abea1
ecb020f3d08b1148976f3ccb1bcfd3b40a4259ee56e5c9c129c3d044aee62f31,-1,1,1,25.41665733,1679980370,Vote,ced0a8013edcc47bece1a464ce1fc0f3994e8ecc305d846326d3243634448f1b
17b247fc2da2b0d106c4696e9de58be93d3e51c2a74fb8eb308368c0de45366e,-1,1,1,25.41665733,1679968035,Vote,4af9a3c26e4b718c1eb9e5bf53c0da408768d7dc2d9de58de269470545c3c525
99c0b5d8ee8ac6a5ac1c14775f4304225a0859f3587164a356d7a29231ce7f47,-1,1,1,25.41665733,1679939713,Vote,bdb32ed5417f8573444287ba51cc578a17bee6e411b07736c515f9d90335f079
7255a7f756b02ade70af1efb7c364c46490a6b13afc4e732d72eca1d73915f8e,-1,1,1,25.41665733,1679936078,Vote,e848328c781696657f20619e05de2c9d38b35928ee1c4ae12e226963cf9a0d98
5afc8ba0889ce7d531afb71b7d4276b8c70f5673bcdf90cb81b15366300b222d,1,0,1,32.5354059,1679918477,Ticket,d510d18ff5046482e5f25ba5457c3e51dc4063d50dd1feffe7dd0bdde3f4ffef
6e588b935bd6504e726c4fab00382fc0af05e1b9e7b850a22e1856d9e528b184,1,0,1,32.5354059,1679918477,Ticket,9919b1ed0a59d61d741b80afc9a15e5a525f52341074a48eb0a5abc7f7929c65
73ec7a6c546d4b39de7bd3eed52660cf76d281fca1b2681933295256d46042f0,1,0,1,32.5354059,1679918477,Ticket,729abeebc632d840569a58100398db2247393139748c57bc78cd9bb06c9e4181
ab3891dcbb84edfd8a9ed4eac358abc8208e19a4e6613292e2bf34197b4cd6b6,1,0,1,32.5354059,1679918477,Ticket,cecc92a665d5997c6c06b9e2abd55b9916709b088bd4e2e882a7a5504ad0359f
c4b8054bb6b29a13859c86e77fdcfaa577ee1069e8d916de18508e24826fdec4,1,0,1,32.5354059,1679918477,Ticket,305b719624fd09dca1730b0499582b95912f233b21cc0e12ec2d1dc82b3494db
d036a710f0bdd4b6895ce4004a3185e30100917179a564e70793ec6810168289,1,0,1,32.5354059,1679918477,Ticket,a61b888600402f15dbb66d31a4f6308233c7064d80ba568b6b641ade9c2b34a6
f0327f9cee16b22a3b879c9af375295d8c999edb7a44cd7a720ca29e6836c897,1,0,1,32.5354059,1679918477,Ticket,ca60b473c082c1d36b66aba68bedb782b7ab3b0a1fe296a6cf569857855956cc
9722a5803b0b2c781d8fda513d216efa6169292338661a61b3a4490ffdbc0728,-1,1,1,37.64008684,1679911446,Vote,9a68565b02dfda92b9e8210f30c74ec8559f41e4e4de845379fb16ab2290f3b7
1946fc8c43cb6eee5890578f0161b0ac210bb0ac11e1db745be82f0e3642f7e0,-1,1,1,25.41665733,1679866024,Vote,f4d6bfa06a00475bd0ca4c06f8dcb4d731225e035815597987daca73585917d2
520d92f51e1aa7221efe4fcfe8c9e416f45811fd040c66d62582a402640417bb,-1,1,1,25.41665733,1679818175,Vote,24af14741ab240e0798ba04cf5e805d4ccc990ab665263aaf2fd64bd6f70d4f4
bd5027f8a35bb7e30e2107d9fa92d3138ba757a07b113d66605802011fcbb2a5,-1,1,1,37.64008684,1679770117,Vote,ded131cfbd21c43d4ad64bc4794a2c41cdd539cecc1569dde1ad463fa21137ec
487f215290d25944abe989981fe842c79de6e973a3818ed0c4f75ca9c0de4f6b,-1,1,1,25.41665733,1679708963,Vote,635506ab7ce4a07e927b5588af651a814d4c4d321c2d2db869bf1ee9c5f3b41f
7bc23e23196bd883cc2049d370bcd7f45f56dc11b66f7e7e02a7817ccd397250,-1,1,1,25.41665733,1679675454,Vote,c4efd2de1ad87c3a254915bf300b1e30a202325502bdd0e80be419ee6d48934e
1787509cbdada51342ffc5d9126d9874a3a0ac01dbfbdc2d0cd21ba5cca21a5d,-1,1,1,25.41665733,1679672389,Vote,19b298b0468316b4ec327070c431b8ba81b870ce1659db9f3db8a5734d7fb44b
89c7d27478c12e76fb832213e602d880f49bb21963b016c84c107b605da29cf0,-1,1,1,37.64008684,1679658686,Vote,e47e8495874c324b52f9adfc9709f6536b94b3b28aa79ab45bcbb7a9fa99d37c
f502611797b0f8902ad73cc0548bcf039d22b80cb162f0c1afb96b3295356bfa,-1,1,1,25.41665733,1679658534,Vote,5880176e90f13269544b2e853e33954b17fd7f1afa60808f9fcc81ba2b1087f7
cc5e9e34bce7402a55007db41de6908cac623607e5fadf83c48ab542d4121d85,-1,1,1,25.41665733,1679627500,Vote,8bb0e0e0868cece6ab54903cc9b45700e85e07b4ac2f7e306923dbd2289da42b
01b0406ff8ca520d5d71b6e79bed6edece8904dcbf929b589df90405234a4648,1,0,1,25.41665733,1679569147,Ticket,d6aac93f858ea7bccbac60604a128612df96d263d0734d756ddd40d03533fd59
19b298b0468316b4ec327070c431b8ba81b870ce1659db9f3db8a5734d7fb44b,1,0,1,25.41665733,1679569147,Ticket,1787509cbdada51342ffc5d9126d9874a3a0ac01dbfbdc2d0cd21ba5cca21a5d
311ff175518447cf65f5e7d4568130d6a7790eb96e77056a5c330ff28ca7a7fa,1,0,1,25.41665733,1679569147,Ticket,4305e127496e9203a6b6e3a552e814e14f4766dca1fc3c032de6a431e7066484
4ca27728918db2075122c1755fdf5b0c2a15a100e34668be48ce0616234cc1cb,1,0,1,25.41665733,1679569147,Ticket,3ebdb4391cca5364140a44ef0eb9a2c4dcf4e81d859e9dcd2a4ce1987719422f
635506ab7ce4a07e927b5588af651a814d4c4d321c2d2db869bf1ee9c5f3b41f,1,0,1,25.41665733,1679569147,Ticket,487f215290d25944abe989981fe842c79de6e973a3818ed0c4f75ca9c0de4f6b
75be21aa2335d590581084b38c9827258021561fc8c67fec8609d3fed0ff830f,1,0,1,25.41665733,1679569147,Ticket,0755cf46330f9ed61a3622cc1b65c0507e348ca8962a5e82f57068a4fd6a8ba3
79622fe90d125b8bda2999b220164af664d5c8b2ade5f8f569f1a5244095a7cf,1,0,1,25.41665733,1679569147,Ticket,e48b636b538fc7e8af14bde3dc6d622017c5b59ea8968a5186d9ec1e655e304d
afec7decd9c63849796081855cc87bf218b52fc32097d772c4faea8c0e6ee379,1,0,1,25.41665733,1679569147,Ticket,f9d3ae57bf1308b003795279c9da3c4a6e5a3f9f36442acc2909f1159840d191
cd0439de66fa568ba6d173e583d88383138c60aafa65f5bcf83c95655676a7ff,1,0,1,25.41665733,1679569147,Ticket,025e7c8f3760f45bccea6221b28fc0f2eaf34cf1ede5a9285d84abefbcdc2a21
e0deadf258f87df3424784c0c3f0d5457ff5fdd8a8e629d23b1ac89f7f0c308e,1,0,1,25.41665733,1679569147,Ticket,564a11b62dc1e818bae1d6ea0b2342b21e4017b249a62702d6fdd5fd78a0d87d
e848328c781696657f20619e05de2c9d38b35928ee1c4ae12e226963cf9a0d98,1,0,1,25.41665733,1679569147,Ticket,7255a7f756b02ade70af1efb7c364c46490a6b13afc4e732d72eca1d73915f8e
eb42a64951d8cb874da58712ff30cab2b635bf15d41381ce4cc1a12dfdd75137,1,0,1,25.41665733,1679569147,Ticket,99685b19459ca4311e43f0819e209b5079edced97521a6dda0acb9121b4c3e8c
f63a5c7f55b265e670666f5b3c584da4009414b1547d4e9b7155d94973058c0e,1,0,1,25.41665733,1679569147,Ticket,0b318458c31a5ea1ec40b9a44147cde4a71d07800aab1ebaa28c36f78b225ee8
0c77230c7f555c3e3f05d94e5ebeb49a7bf848d0f1037086100cb2c08162bf0b,1,0,1,25.41665733,1679568989,Ticket,72b014bf25d878286ee77fcad2b189e1bd09967e2833f61a6f00a5b2d99c2969
24af14741ab240e0798ba04cf5e805d4ccc990ab665263aaf2fd64bd6f70d4f4,1,0,1,25.41665733,1679568989,Ticket,520d92f51e1aa7221efe4fcfe8c9e416f45811fd040c66d62582a402640417bb
2b83d0049b6e8bd37357c0c91f72e1b51b331add53ef777ff374a06698e7442f,1,0,1,25.41665733,1679568989,Ticket,f356a4f3a44ada921d7486e4066a95b1f7cb5ceb00f1c6b328f82662435ad7d8
31c9a7e0340b237bf21f642888ea4532e5d925fcf1f586279bcd86bdef5bc250,1,0,1,25.41665733,1679568989,Ticket,960545e66aec762c4a9a695b12c44a4f22f4872766feb0eb6390074c3f62c343
48b756ea8f15107286d9a2d2922627329becc2ce446f4742ec4fad86e50df6d4,1,0,1,25.41665733,1679568989,Ticket,2a8e52c1086835c5438491d55eeef456aa215d80fc353d3e75c712e2e5b0301e
48c260f7c959ea0ab5e61a1a59c1a2a5dc50ea9decba2d3c1b23defeb4b14702,1,0,1,25.41665733,1679568989,Ticket,1e44eb6776f44c478adf3de548151de301b80111720c39ae89f2d520bb6ad883
4af9a3c26e4b718c1eb9e5bf53c0da408768d7dc2d9de58de269470545c3c525,1,0,1,25.41665733,1679568989,Ticket,17b247fc2da2b0d106c4696e9de58be93d3e51c2a74fb8eb308368c0de45366e
5880176e90f13269544b2e853e33954b17fd7f1afa60808f9fcc81ba2b1087f7,1,0,1,25.41665733,1679568989,Ticket,f502611797b0f8902ad73cc0548bcf039d22b80cb162f0c1afb96b3295356bfa
5eb82e4e7472c3ab57bf7a05b1976db5d6db2cd08e507cf685e284a4f590bfd1,1,0,1,25.41665733,1679568989,Ticket,2e900b76313d71f3471365b268de0261cea66aaba7b61837f79145e4665b21aa
8b3747bcea216f487aa4311c7179212a98a39659de61129fcea64b579d2bac8a,1,0,1,25.41665733,1679568989,Ticket,3a8a41a32a299cad3c5005b8c5163a8821e42ef93ad8e88479ce1b797ee1f095
96e233222fe8fdc5a56546dc0bd87f2f67553aa3b305ab9b726a2adcd4b12a82,1,0,1,25.41665733,1679568989,Ticket,7d770ddfec0f5065c7ebd1d73d2de3b11d7997556eacd24151078e0f899bc1fc
cc6fe2ec6a594bcf59714019fb9bbdb9b52ce261b7e878449df1d21a623b91d8,1,0,1,25.41665733,1679568989,Ticket,c4ecfc8d8339493cb4fa53e3626324f57c5828c8685e1df34f37908e03c5dd01
ced0a8013edcc47bece1a464ce1fc0f3994e8ecc305d846326d3243634448f1b,1,0,1,25.41665733,1679568989,Ticket,ecb020f3d08b1148976f3ccb1bcfd3b40a4259ee56e5c9c129c3d044aee62f31
d6ecc872daeac07bd041fc83632eee1d989eb37f3299fa63d0d950b1837e25e4,1,0,1,25.41665733,1679568989,Ticket,c2a342ce2735959f8be4fb7b637dd687aead7fecd5c932e1e6532767392455b3
20c72738bbc52e8cf2f0515e8d843927be8e50500a70b3c7004e91146b7bf74f,1,0,1,25.41665733,1679568923,Ticket,ec4ca8f61f30ef58a9f1292749e0704a933bd6bcad0077769e643aff5f4daef4
853f3fb928aeb23853d079ba6072c0cc47df7279a57aa1cd980c183aea99c991,1,0,1,25.41665733,1679568923,Ticket,ed9dbfc4f0c637ebf1ae9f3d5b6332317d95db52ccaed479643c4f530d4e6d54
8bb0e0e0868cece6ab54903cc9b45700e85e07b4ac2f7e306923dbd2289da42b,1,0,1,25.41665733,1679568923,Ticket,cc5e9e34bce7402a55007db41de6908cac623607e5fadf83c48ab542d4121d85
afc5354fcada91ae23e990f9c16d107d63456c39b639bcbc85d3ca7d6ceb8b1d,1,0,1,25.41665733,1679568923,Ticket,b2bf0fbe32c799c84e0de11432eae899954fc9d52247e010a4da7f1f35aef296
bdb32ed5417f8573444287ba51cc578a17bee6e411b07736c515f9d90335f079,1,0,1,25.41665733,1679568923,Ticket,99c0b5d8ee8ac6a5ac1c14775f4304225a0859f3587164a356d7a29231ce7f47
c4efd2de1ad87c3a254915bf300b1e30a202325502bdd0e80be419ee6d48934e,1,0,1,25.41665733,1679568923,Ticket,7bc23e23196bd883cc2049d370bcd7f45f56dc11b66f7e7e02a7817ccd397250
c6ccb37bb6f0a4441315eaa3d7b1d00f0f3fb1058e94900c8b19baa07b3279df,1,0,1,25.41665733,1679568923,Ticket,c3ccae8c8600e5863cff512a777f41ea2a52542bc34af73a29adb077a2354a18
f4d6bfa06a00475bd0ca4c06f8dcb4d731225e035815597987daca73585917d2,1,0,1,25.41665733,1679568923,Ticket,1946fc8c43cb6eee5890578f0161b0ac210bb0ac11e1db745be82f0e3642f7e0
f69361391685e06845eb365e5c941e0e08cb05b948ca9ac7d0d2a0cc30e53b70,1,0,1,25.41665733,1679568923,Ticket,7cbda8ba757632b93834e7161bb0b8344d873bd74df40161d405ffc23702cd12
fd4928882c439c922a4e5f78e83e6eb340f0ba27a2d6edce3f66aae0b4e6a999,1,0,1,25.41665733,1679568923,Ticket,7bdd5b4c468306c4c830e3c705dd0b65d5850a2ef0f4248bbc17a176fc302380
84cfeefa793261c74eab14cad81ac2a22701e2954cb65c69076874ffaee95fe3,-1,1,1,37.64008684,1679289646,Vote,04b2bb260f02927f39c66f8f036fdb4022ce790281b75e275e1ccf8ecd4ab103
9adc8660baac1a5ef6a5c44d3775d71485ebfd6fe71d25ee0e8706ba354ed3be,-1,1,1,37.64008684,1679142431,Vote,25b265ad519df56dacdd33b4a926f8b639a5c3dbef03d6d0a1d0c85fcabd2ba4
17d161dafb566cc04a9734bc5343da4ab7ccad59ea536d6d2446ee3b12752623,-1,1,1,37.64008684,1678867084,Vote,de4095aa4484aae38d8ec1fd16db80ad0a7fa85c3cf9fa8c52a9dc9bf2050cb9
232534303cb4a95c77c2e783e7e6b2d9c24dac4844c3d36b53f56202fe0c4e69,-1,1,1,37.64008684,1678717287,Vote,ccc22876413ab209d5a64c3821a4e4b90ba8dc445f55c6afc299a366aef715d8
6d6bd1ebcf0fef5bcc4adda055d3a8563402185baf68c4c80b559a1b16bc243d,-1,1,1,29.72511901,1678463528,Vote,29103d8501331a79c4b5a557f4ae1974d23bf86aa2d1c8721684c283c6793e09
4793437b0d3acde419f04978d448063d0c39eb6d3f943b39cb8a6b70f5ff5e56,-1,1,1,37.64008684,1678277678,Vote,51cd2268496dcaca2baa575cff33241a879e2b19e80b2efea3915ce04f53b61c
6b53901674757100479722163b11ee7a85fb723dc2f9eb374e826e757fcd998c,-1,1,1,37.64008684,1678132918,Vote,4d00f8dd232207777aeb6875fcffba19e0641181831fa97e6070c0b494b4341c
944f2235e5b60fc3d65d758c0837cdf405684320903805f12bdf0673a9d41795,-1,1,1,37.64008684,1678089145,Vote,ea81baff8cc392c9fe4626fd8f2a1439cfcb52becf968df8beff55464aeab41d
21c7e1723d503973d55ac5216740414f521929d3aac2cbfa9b1dd4aad3d6a84c,-1,1,1,37.64008684,1678056968,Vote,23b2598bcb0abc147e17e445cfd759e60560a851e36063c75d6fa5b2f2ddb238
0130c74c1c82191cd194b0abe0cc8ea365a1a8a246baf0414719542eb6bf529a,-1,1,1,37.64008684,1677927791,Vote,0ea57d941deff75d2db487beda8e5811cd55b605cef64f18083ab4622b09cfe3
6bb4b2244a2564cc1fe5d175e1112e2543808305d378aeb79d555ebe766a82b1,-1,1,1,37.64008684,1677909893,Vote,a60a21eafd9b366a5caee029f0b6bf32a12bd7ee19adcbe649dacaf1a15d3e8d
3f88dc690435dbed77887d56b3448e011aa761d173a5c3a46fa3a6cd1a8a08df,-1,1,1,37.64008684,1677312247,Vote,d523520870cd8b25593af32fd5cc5948a5152fd6b3238cfbf60681b9cfd87d4e
2c588a138dd18a5ae7a004fe051e5d51ba425d075509bae80ea068d9a803e94d,-1,1,1,37.64008684,1677231088,Vote,834fc79a4e19b6bc7e4f099a347f3ced7b12da33b3bca3afeb48eacc724ea757
ab8dc119475fe11b77fe18445ffad564e55474f09a07af66741c5c6af57efd9a,-1,1,1,37.64008684,1677205759,Vote,d07c7413061868dec4f3f9dd9a87cbf147696ff7d75842b8a2b009a9bdaee8ed
fa516e34266e6dec96efefb62f142d1d2ca7077f5b0c3848de27073899278715,-1,1,1,37.64008684,1677065628,Vote,cd3c2628387a0c4bd13bfda821bed1773c95cd51d373e8b51fb7af33ca399feb
749b17f609c6e82f5be4a9080d53ed87e129809f5b58b3bacbdb70ae76b27c4a,-1,1,1,37.64008684,1677058477,Vote,f0d02ee7103da44c767a0f3333257e9d291ab4c4e4fcb4341df4cde7ca4e481f
599da7a4b562d9cb713d9f0ebed8d973e021b8969a15d033bbf3058b14299121,-1,1,1,29.72511901,1677048290,Vote,fdbd8dd292bf82b7351340b0327af4dea4aacd4603ce393d723e3195a0430b41
b165930fa8412495c7be3d40e1619300f2baa00e3758db648c5504ed698d95de,-1,1,1,37.64008684,1677026322,Vote,564910af9ea32eff8aec14eb7f9fba20cb42729768eb968f9d111506c0bb4e83
e17cce7e77a461478a51af41f490c4ad6a58956d1f0325c372de4d6718912799,-1,1,1,37.64008684,1675994541,Vote,9460bbf53be8969fd86ad46b683aca2a5196eb90b712ea3a70b91ca97cad4c37
ed3df854bfa2f6884016cbac58b16e688522d6dbb868d4395d614f00f9493dd1,-1,1,1,37.64008684,1675983795,Vote,4b61f01535cb5d91af1cab7d741a607f36b65d0fa596f02dc8fffcbab091d988
9e06c1c30ea44666ce573c67e5cb00eaf2ab43c124967873ad7a894374dd8b2c,-1,1,1,37.64008684,1675966344,Vote,4ca56b61d4121e7149f98eaa7d9330a45a69abfbade2bb951b1c6f555bccee65
bda8b7cf01f6c78ab79b428bc1d62d2a65ead927976451c5aa836711c8d268a4,-1,1,1,37.64008684,1675880540,Vote,fb76ee47e371a59855bfce33c734c8e0f1b0eb7cd791d0015b6d55b4d3654881
7193c42008f2f3a68ae2efa711492004a5617cce7a667625cf71fd1266e52aa2,-1,1,1,37.64008684,1675811351,Vote,cdd5da6c8a8b18afab56a8f90986c2506aadce10d03f87736a3be37a45048ad1
e25acc60c70a9e59a69666d15b252377fac1ac6de263f4a68bb3a9a4e9770250,-1,1,1,37.64008684,1675781528,Vote,c76cd36685e0f693b66bec1f766b0ad1248209e885dfb37fe721101585eb27b6
704d1b20354cc81673d71347ad50af0021753cd745f966ac8b0614a8814392ee,-1,1,1,37.64008684,1675758182,Vote,648f6c5eba065d1607760815ba9398bdb9fef63c8de270f28ccc2a85aeefbf0e
29103d8501331a79c4b5a557f4ae1974d23bf86aa2d1c8721684c283c6793e09,1,0,1,29.72511901,1675745572,Ticket,6d6bd1ebcf0fef5bcc4adda055d3a8563402185baf68c4c80b559a1b16bc243d
fdbd8dd292bf82b7351340b0327af4dea4aacd4603ce393d723e3195a0430b41,1,0,1,29.72511901,1675745572,Ticket,599da7a4b562d9cb713d9f0ebed8d973e021b8969a15d033bbf3058b14299121
176887be25575252f4a1e94b392fef3d7579265af090f1a986f467114d2890af,-1,1,1,37.64008684,1675681213,Vote,56af95ef7c72c095b38df6d3906a737891211d55358e8f0403a9a26c3066a61f
7d2a11244b650c254a624301d6151a00c65e9be39c4906d5b324af0e97b33533,-1,1,1,37.64008684,1675676481,Vote,42823ebbfd64f78ada126bf030e93fcfdb4a0dc0689efbc362fe49ebcd665c5f
23b2598bcb0abc147e17e445cfd759e60560a851e36063c75d6fa5b2f2ddb238,1,0,1,37.64008684,1675600255,Ticket,21c7e1723d503973d55ac5216740414f521929d3aac2cbfa9b1dd4aad3d6a84c
564910af9ea32eff8aec14eb7f9fba20cb42729768eb968f9d111506c0bb4e83,1,0,1,37.64008684,1675600255,Ticket,b165930fa8412495c7be3d40e1619300f2baa00e3758db648c5504ed698d95de
648f6c5eba065d1607760815ba9398bdb9fef63c8de270f28ccc2a85aeefbf0e,1,0,1,37.64008684,1675600255,Ticket,704d1b20354cc81673d71347ad50af0021753cd745f966ac8b0614a8814392ee
a60a21eafd9b366a5caee029f0b6bf32a12bd7ee19adcbe649dacaf1a15d3e8d,1,0,1,37.64008684,1675600255,Ticket,6bb4b2244a2564cc1fe5d175e1112e2543808305d378aeb79d555ebe766a82b1
ad50da954f556fdfab732a05e175532bf22b8b477b21446b5ab8b95cb12abea1,1,0,1,37.64008684,1675600255,Ticket,bc8b6851fbb0cce24028cde0ce3e761b880767d724b310c0809c418d377deeda
ccc22876413ab209d5a64c3821a4e4b90ba8dc445f55c6afc299a366aef715d8,1,0,1,37.64008684,1675600255,Ticket,232534303cb4a95c77c2e783e7e6b2d9c24dac4844c3d36b53f56202fe0c4e69
ded131cfbd21c43d4ad64bc4794a2c41cdd539cecc1569dde1ad463fa21137ec,1,0,1,37.64008684,1675600255,Ticket,bd5027f8a35bb7e30e2107d9fa92d3138ba757a07b113d66605802011fcbb2a5
