tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da642964a4293cd6e6905668b83ecfca6f1c36da80c0a9cd5ce0d776efc164f7,1,3,1,24.33602669,1657558365,Vote,7afc4d9a927990815e54ba54cfce80e6054b40124dd104387362fc085418556a
d43b48323556368128ba4db82a968ed633f103e9110f7743b037e78909cb0dbe,-1,161,1,24.33602669,1657478277,Regular,c30035a0e0d02c3ec95442743358a71b7389203447f8c782e8e92b6835a955f1
d43b48323556368128ba4db82a968ed633f103e9110f7743b037e78909cb0dbe,-1,119,1,24.33602669,1657478277,Regular,a5b845541503b514027b014e8550e06a3cb97aacd5815b46c3741c0063e15fda
c30035a0e0d02c3ec95442743358a71b7389203447f8c782e8e92b6835a955f1,1,3,1,24.33602669,1657424470,Vote,d43b48323556368128ba4db82a968ed633f103e9110f7743b037e78909cb0dbe
a5b845541503b514027b014e8550e06a3cb97aacd5815b46c3741c0063e15fda,1,3,1,24.33602669,1657402659,Vote,d43b48323556368128ba4db82a968ed633f103e9110f7743b037e78909cb0dbe
b7d87511ef3fb2c03c809ab441812c7dd2af25c6a65c846d474ca84c4e73a8c0,-1,327,1,24.33602669,1657358631,Regular,5deb13ea26af8fdc9fafb409cdf2bea9698f3c8861837826ca4035a4367c045e
5deb13ea26af8fdc9fafb409cdf2bea9698f3c8861837826ca4035a4367c045e,1,3,1,24.33602669,1657310643,Vote,b7d87511ef3fb2c03c809ab441812c7dd2af25c6a65c846d474ca84c4e73a8c0
702bd36f30b08ca721a1eedff45ea4ed5133f613d0668923c7189fbdd64820fe,-1,126,1,24.33602669,1657124260,Regular,4d077b4a9e80c88fab3099452ba1f3ca8f3e9a464a215afeb7c92e03f70ff984
4d077b4a9e80c88fab3099452ba1f3ca8f3e9a464a215afeb7c92e03f70ff984,1,3,1,24.33602669,1657066405,Vote,702bd36f30b08ca721a1eedff45ea4ed5133f613d0668923c7189fbdd64820fe
c2d9e124699bdc2cb135a26abf109247ee0843fda368ac00ce8152909bbd6536,-1,208,1,24.33602669,1657047869,Regular,3e9a28b782dcf4c980a95789c02857afc603182e45ce43a26e2841e83b5d0ebd
f9ec2eb2e58c2cec49652b8aec3debb17f324a72f989397d7dcd0ddea3c5284a,-1,297,1,23.91641585,1657035762,Regular,b5b7f4192449e321ac4681828d7edd3e99c0d3f2324a792101c2a83c9c51f13f
3e9a28b782dcf4c980a95789c02857afc603182e45ce43a26e2841e83b5d0ebd,1,3,1,24.33602669,1656952190,Vote,c2d9e124699bdc2cb135a26abf109247ee0843fda368ac00ce8152909bbd6536
b5b7f4192449e321ac4681828d7edd3e99c0d3f2324a792101c2a83c9c51f13f,1,3,1,23.91641585,1656855542,Vote,f9ec2eb2e58c2cec49652b8aec3debb17f324a72f989397d7dcd0ddea3c5284a
929bae172578efc3fe76ea752982af792ca0969b41dcb61dc170d0c2d53ba7c4,-1,243,1,24.35068642,1656597239,Regular,f0e2e7dbebb8560811c56736d86b8b27c4456203cc13b6189c5b4a980a53adc5
929bae172578efc3fe76ea752982af792ca0969b41dcb61dc170d0c2d53ba7c4,-1,207,1,24.35068642,1656597239,Regular,e62509bd4072fbd009fcc1ef6d75dbee8bc77f48033f7b84efc46821511b80bc
6f25af11952150fd89a643f758c43f69a625649ecb8d91dd21a2ae8672956a1a,-1,79,1,24.35068642,1656523888,Regular,55b6fb78bca66c8e202adcfc5984d804a2f72cca467708082a88c7d6e2048f75
55b6fb78bca66c8e202adcfc5984d804a2f72cca467708082a88c7d6e2048f75,1,3,1,24.35068642,1656477785,Vote,6f25af11952150fd89a643f758c43f69a625649ecb8d91dd21a2ae8672956a1a
e62509bd4072fbd009fcc1ef6d75dbee8bc77f48033f7b84efc46821511b80bc,1,3,1,24.35068642,1656430038,Vote,929bae172578efc3fe76ea752982af792ca0969b41dcb61dc170d0c2d53ba7c4
f0e2e7dbebb8560811c56736d86b8b27c4456203cc13b6189c5b4a980a53adc5,1,3,1,24.35068642,1656374231,Vote,929bae172578efc3fe76ea752982af792ca0969b41dcb61dc170d0c2d53ba7c4
