tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72abfa99e484dc67edb1348a22b9a0e313a766287d80951c6f7ab283564a6170,-1,0,1,0.07955727,1532030561,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
72abfa99e484dc67edb1348a22b9a0e313a766287d80951c6f7ab283564a6170,-1,1,1,1.9210059,1532030561,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
73512fdd483e57e99e596e77a4394766d5a2367115362a88ce0d7c4f7a7642a8,-1,0,1,0.07955727,1532030561,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
73512fdd483e57e99e596e77a4394766d5a2367115362a88ce0d7c4f7a7642a8,-1,1,1,1.9210059,1532030561,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
7c5963453aa44b09acba92be153afc284a5d72a301ef4bdd0a281e1ca620fa6f,-1,1,1,1.9210059,1532030561,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
7c5963453aa44b09acba92be153afc284a5d72a301ef4bdd0a281e1ca620fa6f,-1,0,1,0.07955727,1532030561,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
7dd0c5be7c4868c1606eda6ea5042c3098e3a8408b387123cec643a1c8c6d2e6,-1,1,1,1.9210059,1532030561,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
7dd0c5be7c4868c1606eda6ea5042c3098e3a8408b387123cec643a1c8c6d2e6,-1,0,1,0.07955727,1532030561,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
8bcb1c05ce211f4989af9b0e3f99e9b84f69ac5904b1d4306d881408d37f1cd8,-1,1,1,1.9210059,1532030561,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
8bcb1c05ce211f4989af9b0e3f99e9b84f69ac5904b1d4306d881408d37f1cd8,-1,0,1,0.07955727,1532030561,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
a1fdbae56e9fa25a7ea84eab24b236cc9549ad2d21693133288871d3cedb61e0,-1,1,1,1.9210059,1532030561,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
a1fdbae56e9fa25a7ea84eab24b236cc9549ad2d21693133288871d3cedb61e0,-1,0,1,0.07955727,1532030561,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
c49f19bb971296131df763d36582738c620741e6084cfe56256f623be74d89b1,-1,0,1,0.07955727,1532030561,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
c49f19bb971296131df763d36582738c620741e6084cfe56256f623be74d89b1,-1,1,1,1.9210059,1532030561,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
d27286060bf651b505127ed6ac68a67780b771dbc8cad93963b909f0ece44804,-1,1,1,1.9210059,1532030561,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
d27286060bf651b505127ed6ac68a67780b771dbc8cad93963b909f0ece44804,-1,0,1,0.07955727,1532030561,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
d84c98ff6ddf44039b070217258ef9d39a76a7b5186b77e6dbf0595117342122,-1,0,1,0.07955727,1532030561,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
d84c98ff6ddf44039b070217258ef9d39a76a7b5186b77e6dbf0595117342122,-1,1,1,1.9210059,1532030561,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,31,1,1.9210059,1532030418,Regular,d116e12bbd2acbdd4a91f40c16bb98033816e9ec1c0ef61419e3a2ef3ff5ea56
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,34,1,0.07955727,1532030418,Regular,c49f19bb971296131df763d36582738c620741e6084cfe56256f623be74d89b1
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,35,1,1.9210059,1532030418,Regular,c49f19bb971296131df763d36582738c620741e6084cfe56256f623be74d89b1
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,26,1,0.07955727,1532030418,Regular,69dbe3e7308cebe59ba6336b631b7b7f3fcfa8525ec352a296d9457ec8d22386
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,27,1,1.9210059,1532030418,Regular,69dbe3e7308cebe59ba6336b631b7b7f3fcfa8525ec352a296d9457ec8d22386
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,36,1,0.07955727,1532030418,Regular,5f885f2c3c236c6e30831a6f3154dec2e1d4b18f0f57fb3e0b80831e3ed5b647
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,37,1,1.9210059,1532030418,Regular,5f885f2c3c236c6e30831a6f3154dec2e1d4b18f0f57fb3e0b80831e3ed5b647
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,22,1,0.07955727,1532030418,Regular,2054962ab44cd2be6f6fc2ffc9decdb2c26e84db3385289cc33b788fe5d53b84
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,23,1,1.9210059,1532030418,Regular,2054962ab44cd2be6f6fc2ffc9decdb2c26e84db3385289cc33b788fe5d53b84
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,6,1,0.07955727,1532030418,Regular,73512fdd483e57e99e596e77a4394766d5a2367115362a88ce0d7c4f7a7642a8
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,7,1,1.9210059,1532030418,Regular,73512fdd483e57e99e596e77a4394766d5a2367115362a88ce0d7c4f7a7642a8
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,0,1,0.07955727,1532030418,Regular,0b5957b4dd1327694c07901b99fec37b3aa5a748eff721c5a1876a8d94964c4c
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,1,1,1.9210059,1532030418,Regular,0b5957b4dd1327694c07901b99fec37b3aa5a748eff721c5a1876a8d94964c4c
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,32,1,0.07955727,1532030418,Regular,a1fdbae56e9fa25a7ea84eab24b236cc9549ad2d21693133288871d3cedb61e0
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,33,1,1.9210059,1532030418,Regular,a1fdbae56e9fa25a7ea84eab24b236cc9549ad2d21693133288871d3cedb61e0
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,2,1,0.07955727,1532030418,Regular,691ac31626b121096296b7c2b6736944ce2fe7c4926ffbb302616267489a0cda
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,3,1,1.9210059,1532030418,Regular,691ac31626b121096296b7c2b6736944ce2fe7c4926ffbb302616267489a0cda
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,12,1,0.07955727,1532030418,Regular,7c5963453aa44b09acba92be153afc284a5d72a301ef4bdd0a281e1ca620fa6f
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,13,1,1.9210059,1532030418,Regular,7c5963453aa44b09acba92be153afc284a5d72a301ef4bdd0a281e1ca620fa6f
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,24,1,0.07955727,1532030418,Regular,d27286060bf651b505127ed6ac68a67780b771dbc8cad93963b909f0ece44804
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,25,1,1.9210059,1532030418,Regular,d27286060bf651b505127ed6ac68a67780b771dbc8cad93963b909f0ece44804
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,4,1,0.07955727,1532030418,Regular,8bcb1c05ce211f4989af9b0e3f99e9b84f69ac5904b1d4306d881408d37f1cd8
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,5,1,1.9210059,1532030418,Regular,8bcb1c05ce211f4989af9b0e3f99e9b84f69ac5904b1d4306d881408d37f1cd8
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,14,1,0.07955727,1532030418,Regular,72abfa99e484dc67edb1348a22b9a0e313a766287d80951c6f7ab283564a6170
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,15,1,1.9210059,1532030418,Regular,72abfa99e484dc67edb1348a22b9a0e313a766287d80951c6f7ab283564a6170
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,18,1,0.07955727,1532030418,Regular,7dd0c5be7c4868c1606eda6ea5042c3098e3a8408b387123cec643a1c8c6d2e6
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,19,1,1.9210059,1532030418,Regular,7dd0c5be7c4868c1606eda6ea5042c3098e3a8408b387123cec643a1c8c6d2e6
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,28,1,0.07955727,1532030418,Regular,d84c98ff6ddf44039b070217258ef9d39a76a7b5186b77e6dbf0595117342122
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,29,1,1.9210059,1532030418,Regular,d84c98ff6ddf44039b070217258ef9d39a76a7b5186b77e6dbf0595117342122
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,8,1,0.07955727,1532030418,Regular,15188b85694ad9848db754fda86498bb0c3824d4d7d22b35fa4580e9aab9ec32
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,9,1,1.9210059,1532030418,Regular,15188b85694ad9848db754fda86498bb0c3824d4d7d22b35fa4580e9aab9ec32
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,20,1,0.07955727,1532030418,Regular,abb449efdf709a41a78d21a6e4c4b82b439c168c111c5241cac919fd1ef06641
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,21,1,1.9210059,1532030418,Regular,abb449efdf709a41a78d21a6e4c4b82b439c168c111c5241cac919fd1ef06641
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,10,1,0.07955727,1532030418,Regular,2abaffb4ac4f46d993e3261b1e1475c36472b30bd446fb36a23bb6f0aa18c5e1
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,11,1,1.9210059,1532030418,Regular,2abaffb4ac4f46d993e3261b1e1475c36472b30bd446fb36a23bb6f0aa18c5e1
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,38,1,0.07955727,1532030418,Regular,83da77850f937f5761c9825d0907c61a3d7f7b1e8c5ad7f9d5492e58f4cd0cc3
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,39,1,1.9210059,1532030418,Regular,83da77850f937f5761c9825d0907c61a3d7f7b1e8c5ad7f9d5492e58f4cd0cc3
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,16,1,0.07955727,1532030418,Regular,da2984baf77121bf7ed1e9da537649618aeec226448f75e661c1e23aa56340fa
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,17,1,1.9210059,1532030418,Regular,da2984baf77121bf7ed1e9da537649618aeec226448f75e661c1e23aa56340fa
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,1,30,1,0.07955727,1532030418,Regular,d116e12bbd2acbdd4a91f40c16bb98033816e9ec1c0ef61419e3a2ef3ff5ea56
