tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a64c805e4fa99179ab9e9f22278e294d6278f05b716f89043945f1b4edb60b1,-1,0,1,0.0345682,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
8eb711914f46b46849f50d29cd2bf9d717f6ed14bc74d3df9919a7b39b0e1e59,-1,0,1,0.0345682,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
8eb711914f46b46849f50d29cd2bf9d717f6ed14bc74d3df9919a7b39b0e1e59,-1,1,1,21.04335624,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
b03c595c3c1807ffdb7399f056cbc49521cec33893fab37ab15f0fac4f06a64b,-1,1,1,21.04335624,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
b03c595c3c1807ffdb7399f056cbc49521cec33893fab37ab15f0fac4f06a64b,-1,0,1,0.0345682,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
bc55e84338074872a30cdf23ec6b09fc4b6c3b2958ab4fe0c1a7acb764c6b7b2,-1,1,1,21.04335624,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
bc55e84338074872a30cdf23ec6b09fc4b6c3b2958ab4fe0c1a7acb764c6b7b2,-1,0,1,0.0345682,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
cb2a5f340a19d9f95c822e08340bfd911da5ddc510959c209757d39e74a5536a,-1,1,1,21.04335624,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
cb2a5f340a19d9f95c822e08340bfd911da5ddc510959c209757d39e74a5536a,-1,0,1,0.0345682,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
d256134b7f772853a6ff859f6645a124bae303b2e9817c163f927003e72c48dd,-1,0,1,0.0345682,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
d256134b7f772853a6ff859f6645a124bae303b2e9817c163f927003e72c48dd,-1,1,1,21.04335624,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
dabc27a7bc5b2f897634dbf30168b3e8af1f037c07462fdad0d6c5104591b884,-1,0,1,0.0345682,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
dabc27a7bc5b2f897634dbf30168b3e8af1f037c07462fdad0d6c5104591b884,-1,1,1,21.04335624,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
e194ae78013e4e944a099ed96371029a0cadc0b4046723a5d7be7dc7b69d3e74,-1,0,1,0.0345682,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
e194ae78013e4e944a099ed96371029a0cadc0b4046723a5d7be7dc7b69d3e74,-1,1,1,21.04335624,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
fe6de3d2c65267b2af9582970b666227426b2cfacada734c12a28c4e8a34e931,-1,0,1,0.0345682,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
fe6de3d2c65267b2af9582970b666227426b2cfacada734c12a28c4e8a34e931,-1,1,1,21.04335624,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
ff19d0deb0a6cd29916f581650ba5139c5276f7a44bcfba6a607fc24ba115baa,-1,0,1,0.0345682,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
ff19d0deb0a6cd29916f581650ba5139c5276f7a44bcfba6a607fc24ba115baa,-1,1,1,21.04335624,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,30,1,0.0345682,1656229571,Regular,e194ae78013e4e944a099ed96371029a0cadc0b4046723a5d7be7dc7b69d3e74
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,37,1,21.04335624,1656229571,Regular,4cbc88157357e0833a0d86ec73d6701a85160c8f0e08085975b3b8205ca755d2
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,36,1,0.0345682,1656229571,Regular,4cbc88157357e0833a0d86ec73d6701a85160c8f0e08085975b3b8205ca755d2
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,7,1,21.04335624,1656229571,Regular,5ca238331f46757423fbc57308098b2d783834774a6a2fc5bfd668a1cee90ce2
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,6,1,0.0345682,1656229571,Regular,5ca238331f46757423fbc57308098b2d783834774a6a2fc5bfd668a1cee90ce2
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,5,1,21.04335624,1656229571,Regular,7417c595d91ec39f154168fd09f865b7fd840300616889a4f49eacad8f5b892d
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,4,1,0.0345682,1656229571,Regular,7417c595d91ec39f154168fd09f865b7fd840300616889a4f49eacad8f5b892d
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,25,1,21.04335624,1656229571,Regular,6d9bfcd5a2d7f2680bf8587d413515099d11c3f5001b9ac5637d65dcaaa50448
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,24,1,0.0345682,1656229571,Regular,6d9bfcd5a2d7f2680bf8587d413515099d11c3f5001b9ac5637d65dcaaa50448
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,9,1,21.04335624,1656229571,Regular,d256134b7f772853a6ff859f6645a124bae303b2e9817c163f927003e72c48dd
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,18,1,0.0345682,1656229571,Regular,735f351ba1914167651661d7c74869ac25b8e5fea37a0816b1fb7a01ee9de7ce
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,19,1,21.04335624,1656229571,Regular,735f351ba1914167651661d7c74869ac25b8e5fea37a0816b1fb7a01ee9de7ce
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,8,1,0.0345682,1656229571,Regular,d256134b7f772853a6ff859f6645a124bae303b2e9817c163f927003e72c48dd
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,11,1,21.04335624,1656229571,Regular,6e0a6ed2e6a4bba207fe8dee81cc1316ce9332fa3b8a2ff7c1be93663d04bc74
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,10,1,0.0345682,1656229571,Regular,6e0a6ed2e6a4bba207fe8dee81cc1316ce9332fa3b8a2ff7c1be93663d04bc74
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,3,1,21.04335624,1656229571,Regular,04d9e728d133f3e3ad14832bae144d6f7f4e55638d82a13374f140ef3138de8b
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,2,1,0.0345682,1656229571,Regular,04d9e728d133f3e3ad14832bae144d6f7f4e55638d82a13374f140ef3138de8b
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,29,1,21.04335624,1656229571,Regular,fe6de3d2c65267b2af9582970b666227426b2cfacada734c12a28c4e8a34e931
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,28,1,0.0345682,1656229571,Regular,fe6de3d2c65267b2af9582970b666227426b2cfacada734c12a28c4e8a34e931
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,21,1,21.04335624,1656229571,Regular,1d9d1329d67b4629961db12c2f84c36c35481aa0283bbdc085eb3ad8e8352f0b
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,20,1,0.0345682,1656229571,Regular,1d9d1329d67b4629961db12c2f84c36c35481aa0283bbdc085eb3ad8e8352f0b
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,23,1,21.04335624,1656229571,Regular,ff19d0deb0a6cd29916f581650ba5139c5276f7a44bcfba6a607fc24ba115baa
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,22,1,0.0345682,1656229571,Regular,ff19d0deb0a6cd29916f581650ba5139c5276f7a44bcfba6a607fc24ba115baa
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,39,1,21.04335624,1656229571,Regular,dabc27a7bc5b2f897634dbf30168b3e8af1f037c07462fdad0d6c5104591b884
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,38,1,0.0345682,1656229571,Regular,dabc27a7bc5b2f897634dbf30168b3e8af1f037c07462fdad0d6c5104591b884
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,15,1,21.04335624,1656229571,Regular,5942aff3d2454b1a877d1f1dd710caac9c1897da2551db6044297b7b15eb3ccc
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,14,1,0.0345682,1656229571,Regular,5942aff3d2454b1a877d1f1dd710caac9c1897da2551db6044297b7b15eb3ccc
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,35,1,21.04335624,1656229571,Regular,bc55e84338074872a30cdf23ec6b09fc4b6c3b2958ab4fe0c1a7acb764c6b7b2
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,34,1,0.0345682,1656229571,Regular,bc55e84338074872a30cdf23ec6b09fc4b6c3b2958ab4fe0c1a7acb764c6b7b2
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,1,1,21.04335624,1656229571,Regular,8eb711914f46b46849f50d29cd2bf9d717f6ed14bc74d3df9919a7b39b0e1e59
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,0,1,0.0345682,1656229571,Regular,8eb711914f46b46849f50d29cd2bf9d717f6ed14bc74d3df9919a7b39b0e1e59
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,27,1,21.04335624,1656229571,Regular,cb2a5f340a19d9f95c822e08340bfd911da5ddc510959c209757d39e74a5536a
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,26,1,0.0345682,1656229571,Regular,cb2a5f340a19d9f95c822e08340bfd911da5ddc510959c209757d39e74a5536a
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,12,1,0.0345682,1656229571,Regular,8a64c805e4fa99179ab9e9f22278e294d6278f05b716f89043945f1b4edb60b1
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,31,1,21.04335624,1656229571,Regular,e194ae78013e4e944a099ed96371029a0cadc0b4046723a5d7be7dc7b69d3e74
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,13,1,21.04335624,1656229571,Regular,8a64c805e4fa99179ab9e9f22278e294d6278f05b716f89043945f1b4edb60b1
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,32,1,0.0345682,1656229571,Regular,b03c595c3c1807ffdb7399f056cbc49521cec33893fab37ab15f0fac4f06a64b
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,33,1,21.04335624,1656229571,Regular,b03c595c3c1807ffdb7399f056cbc49521cec33893fab37ab15f0fac4f06a64b
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,16,1,0.0345682,1656229571,Regular,2eaa55b080acc349bc524a585ab5c47f71822486674bd49f128329b35b67b24a
2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25,1,17,1,21.04335624,1656229571,Regular,2eaa55b080acc349bc524a585ab5c47f71822486674bd49f128329b35b67b24a
