tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abc6dbeba0c717546f17804d91fb4cd3194c50e288aff6c61db81255ef406e03,1,1,1,15.55645036,1556793874,Regular,d569fbede824127632b1fc11a3a84399f33f59f86d1c75d002303dab5cbf3718
d2ff209c6906bc0ef3940659b54dc8d79e76d524999dc1cccbfc41d3c3cc38e2,-1,3,1,19.44654299,1556793749,Regular,40e30b69e8ce759e0fbf15117261c8e01018be66e969a7432464ef55bb3ba640
0498a85aef0e7c21d4fd341e307baa4c8729f1fed5c9a042b3b6f9b739af94c5,-1,2,1,19.44653898,1556789770,Regular,0d74ec8de21d26adf5e4d36bdc50a829755819500a004b185d9e82f3407848a9
1eb7f5e279baf6b1291c6ee2e962b17ec96cba6aafad5c5936f1e05463ecd7df,1,1,1,19.44630497,1556780875,Regular,68960a374e76289412214e4f731672c07beb0b26ef648a7faf2d3a5dfe8713da
9e984dd9a33113e59604e3022bb5effbf2e0bd7814fc35809438ff9e9a4cca9d,-1,1,1,19.44629599,1556767003,Regular,7d8b16901ec5d4eadff0a9e3deb400a5b3d83b5142d428a22494937c59dcf97b
ba2222fdf919e8e7c29cc9c9561f82ce3669f8b1ea83a39baf59235c4f989862,-1,3,1,19.44612999,1556763485,Regular,f53f6b8b4cf747de6b361e3402e2b64cdf6fbc9b51028c0c0702c9ae427515d0
40e30b69e8ce759e0fbf15117261c8e01018be66e969a7432464ef55bb3ba640,1,1,1,19.44654299,1556760360,Regular,d2ff209c6906bc0ef3940659b54dc8d79e76d524999dc1cccbfc41d3c3cc38e2
0d74ec8de21d26adf5e4d36bdc50a829755819500a004b185d9e82f3407848a9,1,1,1,19.44653898,1556756786,Regular,0498a85aef0e7c21d4fd341e307baa4c8729f1fed5c9a042b3b6f9b739af94c5
32d29b24047a6a1bbf91ac4f8c50cbb11c2ef7ff389e2634a5dbe4aa89e7394d,-1,3,1,19.44695798,1556737918,Regular,94057f524cabd8f121f4301d25875a114686ba0282390afb6be6e3924f4672b5
32d29b24047a6a1bbf91ac4f8c50cbb11c2ef7ff389e2634a5dbe4aa89e7394d,-1,2,1,19.44554999,1556737918,Regular,9bdd9b651d0442eca507dafe532383aa9f80144345f53a6fea2b90484d8351b5
7d8b16901ec5d4eadff0a9e3deb400a5b3d83b5142d428a22494937c59dcf97b,1,1,1,19.44629599,1556732922,Regular,9e984dd9a33113e59604e3022bb5effbf2e0bd7814fc35809438ff9e9a4cca9d
f53f6b8b4cf747de6b361e3402e2b64cdf6fbc9b51028c0c0702c9ae427515d0,1,1,1,19.44612999,1556730415,Regular,ba2222fdf919e8e7c29cc9c9561f82ce3669f8b1ea83a39baf59235c4f989862
996eb4460418377af21e67aa78b7575bb087d37a03de31f1e6cf0411eb93134e,-1,3,1,19.44554998,1556710190,Regular,fc0c44bec619cde0530c8ef0af37468a551f6a85dfca6a01979d1757862c317d
8324fd585044fc0fa8811822a1789ed002c40489bd37df5724fd04b392d7ade7,-1,3,1,19.44637297,1556707209,Regular,40d40f3bbf395f1a89fbc1e982c4f9b052cfeb48ea1416e7589fe5b6fa464fb2
315ba8db00c4c98c17cd14eba02772d8ca0f00fd6d3cd579d8e60b7fde751cb3,-1,2,1,15.55661596,1556706513,Regular,dd0ceae2cb944a9720b62235865203606d1de9cc1540ed6bbd30887002642e61
9bdd9b651d0442eca507dafe532383aa9f80144345f53a6fea2b90484d8351b5,1,1,1,19.44554999,1556705885,Regular,32d29b24047a6a1bbf91ac4f8c50cbb11c2ef7ff389e2634a5dbe4aa89e7394d
94057f524cabd8f121f4301d25875a114686ba0282390afb6be6e3924f4672b5,1,1,1,19.44695798,1556705174,Regular,32d29b24047a6a1bbf91ac4f8c50cbb11c2ef7ff389e2634a5dbe4aa89e7394d
fc0c44bec619cde0530c8ef0af37468a551f6a85dfca6a01979d1757862c317d,1,1,1,19.44554998,1556677501,Regular,996eb4460418377af21e67aa78b7575bb087d37a03de31f1e6cf0411eb93134e
40d40f3bbf395f1a89fbc1e982c4f9b052cfeb48ea1416e7589fe5b6fa464fb2,1,1,1,19.44637297,1556674508,Regular,8324fd585044fc0fa8811822a1789ed002c40489bd37df5724fd04b392d7ade7
dd0ceae2cb944a9720b62235865203606d1de9cc1540ed6bbd30887002642e61,1,1,1,15.55661596,1556674025,Regular,315ba8db00c4c98c17cd14eba02772d8ca0f00fd6d3cd579d8e60b7fde751cb3
be3dc30313b69f40c98dd85a4d4b1d304b8872df98fb61676bcc36f9294e26fd,-1,6,1,19.45200998,1556662870,Regular,4feb562ea844ffc1125a2399b68395bd65b90cef112c48781256cc5abc1ccfad
17f4a7e276a0740bf3793046d9879a344d901e716301c2aee8204f47a96e8cc0,-1,8,1,19.44464999,1556639526,Regular,6ae8ea05e983d446d10b1b6b550d5747400f039c91ff488f212746d95dacf2fe
156a3b8c8ad9cdee036c2cb0b5789de5de8e3efe8e77cbae32415a7d65827803,-1,7,1,19.44464997,1556630647,Regular,cdc30e3f7f744a0763773f6011cbae7012be1069693ec51dcb47b00c47d5c8ef
bea86c498e975124abec873aa794903d4703f74eba27c9711730a1b979934330,-1,16,1,19.44464999,1556630561,Regular,ddb362ad58a8a9a5cb020cb0cddd2b31d9616a6aa651e9c1fd8f944ba8657bef
9103b921ef7b0b70b58ef68c3cc07184c5bed401508edc29543ebaf59db37d32,-1,4,1,19.444903,1556625585,Regular,272cb7710fdcbc10d431938ddc55f9dbdee871bcc201e17771390f028e929ae2
11d51c93ddcf1f4d74d2a1cae937f4b4a7d261bc77a6a19cbc48001190581ca7,-1,11,1,19.44464998,1556603594,Regular,e7c879b835e47063473c02e2b80bcb9a6579c619cdec8ad4488db049f199d6c0
4feb562ea844ffc1125a2399b68395bd65b90cef112c48781256cc5abc1ccfad,1,1,1,19.45200998,1556601081,Regular,be3dc30313b69f40c98dd85a4d4b1d304b8872df98fb61676bcc36f9294e26fd
6ae8ea05e983d446d10b1b6b550d5747400f039c91ff488f212746d95dacf2fe,1,1,1,19.44464999,1556574708,Regular,17f4a7e276a0740bf3793046d9879a344d901e716301c2aee8204f47a96e8cc0
4809c056022dd75887ff8e97976929058d88d4b4ff81d3aa1ec74d1a88a14317,-1,17,1,19.44464999,1556570539,Regular,b967b43ae01c938f86c34993366e0384476d903ca5d5aa61295c1aa4544797b0
e681b9bb7b89ce61eff6f8633d2db04ddedc604afe3b6f261c79f2acb1138547,-1,13,1,11.66678997,1556569653,Regular,b1997bb50f3659cc9dc36d6a2596553dba94b07fe315a4b6d520b19d6bb2cba4
3f3d395200ec679f74975f169f2e3118bab17c79bb8d577de6776a05349a92c0,-1,15,1,19.445141,1556569534,Regular,6a7b61938b096001d2a475d4155b4cf5b383910e2493e1fa39764b6a366482a1
c3b3c2f47363b4caaaf34ff237fe01caa63970d3d3a0d82fdb2823a5a9c6e498,-1,15,1,19.44559598,1556569079,Regular,5939f52617d12cf17ee1092920f5987f63019dab14ac1e8c3b4b39bf94d52396
20c8fe7f4fd97d8a630d38629539992f3613cded055c4c20afdf24393d971b73,-1,12,1,19.44550899,1556568224,Regular,09e8dbfa89c1471dc5e39dc7d76ecfc0d45ced611a94d2f45931ba3405e6458c
1d25f5dd21f4c1c2bbb510b5a44a0f76b5e0bdfad71026b6b437def0ceb0dd95,-1,2,1,19.44673898,1556566022,Regular,b4a983c1f4fbeb59b0c71a7866f6c36a44198d8c52bd451908191617add47674
5cd8b66caa68986ba82f3b64194c6e6cc8b450dda2c1aeacffbadaf9511178b1,-1,8,1,19.445141,1556560046,Regular,dcf8b89a2974f5c1cacd754365fc7eb17c712028a145a2bc415cd25cd4cfef4a
f0e3c3c33b1049873a6465feaab16fba0b42828dbe1ee0ce010cd69a1e0e81da,-1,28,1,19.44699398,1556559613,Regular,c7550575ffb407e9e887d307c902d258404d490df35527fa5a226e0e9aae1645
27193ca32f1b83127e173a2dd0640f6b5ecf12a78fc0c2678da60040bf37ff2d,-1,21,1,19.44464998,1556557811,Regular,63a176eb846b3c86d8ba14e2e014a2c2fdf2d03cee4c514263a48d3414fb1436
05cccdaa6c3541da98b37f50d14688603ce91d49fc105aa2f0a24cae55c5168a,-1,27,1,19.44716897,1556556871,Regular,3b30551d090e7bf27759df1e023c02c35c40b616d2fbc6c25e32321a04a85631
1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779,-1,10,1,19.44464999,1556555827,Regular,71bf5a3c05b6c5ff25e5c17512ef0881e064e80864650b8bb7a347ed0db8192a
fada3a27798a31a9ee2a6664e3964969c686560811647eb17c6245c2a3ab69a4,-1,7,1,19.44514097,1556553758,Regular,2890d44e0bf4d0276c406697efc1ef56dff629f10e90d1a8d20f13ce1064aa11
93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103,-1,25,1,19.44490301,1556552795,Regular,d0030068d9a2fa7b660f00fc4b9cc9499d671de585310cf29b0d63dd3d689409
b967b43ae01c938f86c34993366e0384476d903ca5d5aa61295c1aa4544797b0,1,1,1,19.44464999,1556516652,Regular,4809c056022dd75887ff8e97976929058d88d4b4ff81d3aa1ec74d1a88a14317
ddb362ad58a8a9a5cb020cb0cddd2b31d9616a6aa651e9c1fd8f944ba8657bef,1,1,1,19.44464999,1556512994,Regular,bea86c498e975124abec873aa794903d4703f74eba27c9711730a1b979934330
2890d44e0bf4d0276c406697efc1ef56dff629f10e90d1a8d20f13ce1064aa11,1,1,1,19.44514097,1556493973,Regular,fada3a27798a31a9ee2a6664e3964969c686560811647eb17c6245c2a3ab69a4
d0030068d9a2fa7b660f00fc4b9cc9499d671de585310cf29b0d63dd3d689409,1,1,1,19.44490301,1556409068,Regular,93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103
e7c879b835e47063473c02e2b80bcb9a6579c619cdec8ad4488db049f199d6c0,1,1,1,19.44464998,1556376495,Regular,11d51c93ddcf1f4d74d2a1cae937f4b4a7d261bc77a6a19cbc48001190581ca7
cdc30e3f7f744a0763773f6011cbae7012be1069693ec51dcb47b00c47d5c8ef,1,1,1,19.44464997,1556348365,Regular,156a3b8c8ad9cdee036c2cb0b5789de5de8e3efe8e77cbae32415a7d65827803
