tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f32d2e448c0a6dea727dfaaca8d9d377d87bbe0ffbff15cd33cc60bed45d708,1,3,1,43.68989173,1581140920,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
fdb2961d4beebeac723bae6c5606efc0213da7fcec329d8e78244d19f9a64ab7,1,3,1,43.68989173,1581076554,Vote,b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,127,1,43.72858915,1580937260,Regular,ce83cfb2ec654a6292be7517871caed99df1f8459c36893366240d5187b66a1a
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,129,1,43.72858915,1580935704,Regular,3f5552b59a0c502a02608dc7326e9787512f62020b011b3f2ec25e0d7ac9460e
979fcdb10abf0cb48cc6dd92e0af64d344977ae806bf94645c20211de02601b2,1,3,1,44.30711033,1580868713,Vote,0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233
8ad42c4f04558bbc0491914e8f6d305ca6542788931759413188c3a38707a3ea,1,3,1,43.68989173,1580865640,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
ec7c12f58a7fc3e5a066f136b1020739ccf6bf9003018098fd252819c3833150,1,3,1,44.30711033,1580813660,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
eb72a87bdb730d07866a2fcfcc06663a55e1c1623e9b429fff3f04805221dc3b,1,3,1,44.3458089,1580530754,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
ce83cfb2ec654a6292be7517871caed99df1f8459c36893366240d5187b66a1a,1,3,1,43.72858915,1580428964,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
bbf14c6071b31ce493538180dd874dc95a6dad167b14092693467f2de6a3585d,1,3,1,43.72858915,1580225308,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
3f5552b59a0c502a02608dc7326e9787512f62020b011b3f2ec25e0d7ac9460e,1,3,1,43.72858915,1580171158,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
986f62c157cc17e45bc883c07744ded2427457f76c9cb7b7ba0fe03c9cd92c80,1,3,1,43.72858915,1580155671,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
ae1f97e7ef3d3f4b62aaad35c3d4c6db879a25438d61aaef2489dca29ea3634a,1,3,1,43.72858915,1580145069,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
6f16d7b72ee89c211a5e61bf164b93b3bb1b8f7684dc12c29dcb0e3b36a415a3,1,3,1,43.72858915,1580032376,Vote,a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4
201fee28b77af102a2d3be4d347f35b04edc09514dc02d5c495a6f8e0666369e,1,3,1,43.72858915,1579942313,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1,-1,34,1,43.72858915,1579812228,Regular,68c44ad162e612497be89a6b21956cc6a8691488a43db28de9e475ec29a0528e
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,115,1,44.3458089,1579792738,Regular,d5409b697b32d5f99856153d7d468a4fe67ba7782e5cc1ccd84cd7a8231ed5e1
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,165,1,44.3458089,1579789173,Regular,4a8b64f7a1ae04a35d4839744ac470dd9e856b7704d3290cdaa7caaf3e4509c0
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,167,1,44.3458089,1579789173,Regular,07975f4c3cd696d374ba1693a06da56eca40d2bcdb2cf9900aad6577b62eb1c3
68c44ad162e612497be89a6b21956cc6a8691488a43db28de9e475ec29a0528e,1,3,1,43.72858915,1579748915,Vote,96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1
4a8b64f7a1ae04a35d4839744ac470dd9e856b7704d3290cdaa7caaf3e4509c0,1,3,1,44.3458089,1579706421,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
07975f4c3cd696d374ba1693a06da56eca40d2bcdb2cf9900aad6577b62eb1c3,1,3,1,44.3458089,1579661961,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
d5409b697b32d5f99856153d7d468a4fe67ba7782e5cc1ccd84cd7a8231ed5e1,1,3,1,44.3458089,1579644913,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e,-1,107,1,43.72858915,1579643282,Regular,3b931f40456262f29b1202435a974bddbabfc73a33d42fceaab6d2e7db24b3c4
4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e,-1,90,1,43.72858915,1579643282,Regular,6fd401c46a5f9db7b8550891d74b5abecb70535bea77ebb8ed27a847781368c1
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,27,1,43.72858915,1579642293,Regular,b9bb01600779d1e090cc53028cbc099da58edf7d3993f9e7c0db8409b40ca77f
fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56,-1,51,1,43.72858915,1579641073,Regular,6c0953c59a091fe9ac9cac28815cde65cc703f6279c58328add2258530489656
6fd401c46a5f9db7b8550891d74b5abecb70535bea77ebb8ed27a847781368c1,1,3,1,43.72858915,1579540307,Vote,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
3b931f40456262f29b1202435a974bddbabfc73a33d42fceaab6d2e7db24b3c4,1,3,1,43.72858915,1579517741,Vote,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
b9bb01600779d1e090cc53028cbc099da58edf7d3993f9e7c0db8409b40ca77f,1,3,1,43.72858915,1579476315,Vote,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
6c0953c59a091fe9ac9cac28815cde65cc703f6279c58328add2258530489656,1,3,1,43.72858915,1579373628,Vote,fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56
cf0e685717be07acc817c274232dd8fbafac1994dbe35aad2087dfbcb85a1e1d,-1,42,1,43.72858915,1579366232,Regular,fbc1e27fa249b85e952570d59c43ad42b19bab3673a328bf664afd85999c2065
3c78fec0a141ff75645c3c69db116fa05229590aefda77eefd056bd4f44381b4,-1,7,1,43.72858915,1579244665,Regular,6143fb11085ba9469de75e2a976587a06a8b42a3d767830bb8b8d80436944763
fbc1e27fa249b85e952570d59c43ad42b19bab3673a328bf664afd85999c2065,1,3,1,43.72858915,1579241080,Vote,cf0e685717be07acc817c274232dd8fbafac1994dbe35aad2087dfbcb85a1e1d
3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78,-1,42,1,43.72858915,1579238795,Regular,2724fb5d81470313723f57160c55f94ac1f7d1c7b47e2a4ff1ac7fae75667771
3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78,-1,95,1,44.3458089,1579238795,Regular,65aa55dada45705db0639a5672d9beb546552499aa39e5a0b1037d84ab191bd7
6143fb11085ba9469de75e2a976587a06a8b42a3d767830bb8b8d80436944763,1,3,1,43.72858915,1579205984,Vote,3c78fec0a141ff75645c3c69db116fa05229590aefda77eefd056bd4f44381b4
2724fb5d81470313723f57160c55f94ac1f7d1c7b47e2a4ff1ac7fae75667771,1,3,1,43.72858915,1579199935,Vote,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
65aa55dada45705db0639a5672d9beb546552499aa39e5a0b1037d84ab191bd7,1,3,1,44.3458089,1579169684,Vote,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
