tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c,1,9,1,12.22594885,1640885822,Regular,be8f9dafe1e88f0c328d2426a60f98e6754d151130bbd32b5cf66d0b5634ddba
86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c,1,14,1,0.04077271,1640885822,Regular,3251b9037933515bd7aa1e405f7189b44905d01c411c528d886ccaf802eda8b6
86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c,1,15,1,12.22594885,1640885822,Regular,3251b9037933515bd7aa1e405f7189b44905d01c411c528d886ccaf802eda8b6
86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c,1,8,1,0.04077271,1640885822,Regular,be8f9dafe1e88f0c328d2426a60f98e6754d151130bbd32b5cf66d0b5634ddba
86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c,1,21,1,12.22594885,1640885822,Regular,c395a04e57874f65cc19752443375f9d9fc11563250922511b8dd9b47661dd40
86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c,1,20,1,0.04077271,1640885822,Regular,c395a04e57874f65cc19752443375f9d9fc11563250922511b8dd9b47661dd40
86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c,1,25,1,12.22594885,1640885822,Regular,ec70b9363ca236fb64a8efac27223aea7d148b9a2e936cff745e7e2ab36bd7b4
86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c,1,24,1,0.04077271,1640885822,Regular,ec70b9363ca236fb64a8efac27223aea7d148b9a2e936cff745e7e2ab36bd7b4
86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c,1,7,1,12.22594885,1640885822,Regular,b1e2cf793fddd73698658db9b8ff511ad7b27ee1256d6db12d17c44fab8655af
86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c,1,6,1,0.04077271,1640885822,Regular,b1e2cf793fddd73698658db9b8ff511ad7b27ee1256d6db12d17c44fab8655af
86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c,1,13,1,12.22594885,1640885822,Regular,6322ac3d5c65914e761f8b3b1a30d60b167d80f10321c51855dc17f622c0a21f
86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c,1,12,1,0.04077271,1640885822,Regular,6322ac3d5c65914e761f8b3b1a30d60b167d80f10321c51855dc17f622c0a21f
86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c,1,17,1,12.22594885,1640885822,Regular,9e49573b7db619013f7312d49c0723a88e503c9459a787d3969ee4c682345a3c
86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c,1,16,1,0.04077271,1640885822,Regular,9e49573b7db619013f7312d49c0723a88e503c9459a787d3969ee4c682345a3c
86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c,1,10,1,0.04077271,1640885822,Regular,a5d8c147a3569ece7f08784a0ab059813554c4f1253a23bf59f0f7f6f60a698e
86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c,1,3,1,12.22594885,1640885822,Regular,25d2d90256f26d2e63cc0944407455f44922b5db20cdad297a12f555c409f603
86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c,1,11,1,12.22594885,1640885822,Regular,a5d8c147a3569ece7f08784a0ab059813554c4f1253a23bf59f0f7f6f60a698e
86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c,1,22,1,0.04077271,1640885822,Regular,a0a7822ec3d8ce14bdbbf93a3fa7339e830d615618164d48f5601e9cf63873f2
86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c,1,23,1,12.22594885,1640885822,Regular,a0a7822ec3d8ce14bdbbf93a3fa7339e830d615618164d48f5601e9cf63873f2
86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c,1,18,1,0.04077271,1640885822,Regular,27eb05847a83ef69a02860ca7627fdad3ce74b6e825076d6f4f747967ddc576b
86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c,1,19,1,12.22594885,1640885822,Regular,27eb05847a83ef69a02860ca7627fdad3ce74b6e825076d6f4f747967ddc576b
