tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
314591b6445536302d47bf4d2c290344025d71dd0e0bf74f70787bd00f98d2be,-1,1,1,1.92105365,1532045977,Ticket,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
314591b6445536302d47bf4d2c290344025d71dd0e0bf74f70787bd00f98d2be,-1,0,1,0.07955925,1532045977,Ticket,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
33d96e59174d5cb8b2b495cdbde60bf6cb44fd3d39d4fdce2cd8ea0511498eef,-1,0,1,0.07955925,1532045977,Ticket,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
33d96e59174d5cb8b2b495cdbde60bf6cb44fd3d39d4fdce2cd8ea0511498eef,-1,1,1,1.92105365,1532045977,Ticket,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
6f782fb5301b055ffd541d9e86906fdb01d7f70f48c45c184236a9b7d4f585d5,-1,1,1,1.92105365,1532045977,Ticket,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
6f782fb5301b055ffd541d9e86906fdb01d7f70f48c45c184236a9b7d4f585d5,-1,0,1,0.07955925,1532045977,Ticket,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
72cb28ce0a88259262a2839aae534a244ff0476d79859c3cefff3bc902bb0bb6,-1,0,1,0.07955925,1532045977,Ticket,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
72cb28ce0a88259262a2839aae534a244ff0476d79859c3cefff3bc902bb0bb6,-1,1,1,1.92105365,1532045977,Ticket,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
ba669ed023f354d296f586ffa6b399de48621fe23eda392dd64396f8167a1ea5,-1,0,1,0.07955925,1532045977,Ticket,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
ba669ed023f354d296f586ffa6b399de48621fe23eda392dd64396f8167a1ea5,-1,1,1,1.92105365,1532045977,Ticket,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
c26a47be0fdc252edd9b54a2ec74cdeac618b0ac64575ac66a4341d9760f06c0,-1,1,1,1.92105365,1532045977,Ticket,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
c26a47be0fdc252edd9b54a2ec74cdeac618b0ac64575ac66a4341d9760f06c0,-1,0,1,0.07955925,1532045977,Ticket,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
cf552c8b0b2d58587c2cd2e948c2c162aa8504d9903b1cd80a09ed0022da2f8c,-1,0,1,0.07955925,1532045977,Ticket,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
cf552c8b0b2d58587c2cd2e948c2c162aa8504d9903b1cd80a09ed0022da2f8c,-1,1,1,1.92105365,1532045977,Ticket,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
e677a7f38accfec5999aacc7e2b07fc315822d7ac4817079ea4f2b953e97405f,-1,1,1,1.92105365,1532045977,Ticket,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
e677a7f38accfec5999aacc7e2b07fc315822d7ac4817079ea4f2b953e97405f,-1,0,1,0.07955925,1532045977,Ticket,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
e7ea0bb9b229b76d12a2abdd9cad9c448e4d5a85c42cb25bc26ee515a8552958,-1,0,1,0.07955925,1532045977,Ticket,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
e7ea0bb9b229b76d12a2abdd9cad9c448e4d5a85c42cb25bc26ee515a8552958,-1,1,1,1.92105365,1532045977,Ticket,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
ea895f296b2a7b64c48a7c8d14f9690d1f1af5b695d53451dc3c24fd32ee903f,-1,1,1,1.92105365,1532045977,Ticket,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
ea895f296b2a7b64c48a7c8d14f9690d1f1af5b695d53451dc3c24fd32ee903f,-1,0,1,0.07955925,1532045977,Ticket,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
ec9301f862fe6582016dc8eb52bd77fb354cd5bde6120a9bac3b50a2b7bee5c4,-1,1,1,1.92105365,1532045977,Ticket,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
ec9301f862fe6582016dc8eb52bd77fb354cd5bde6120a9bac3b50a2b7bee5c4,-1,0,1,0.07955925,1532045977,Ticket,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,9,1,1.92105365,1532045756,Regular,a683cfd2f3cd4c8788806b7b7d5a73d6ea6799b14722040eb4cea4eb53612c19
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,22,1,0.07955925,1532045756,Regular,cf552c8b0b2d58587c2cd2e948c2c162aa8504d9903b1cd80a09ed0022da2f8c
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,23,1,1.92105365,1532045756,Regular,cf552c8b0b2d58587c2cd2e948c2c162aa8504d9903b1cd80a09ed0022da2f8c
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,6,1,0.07955925,1532045756,Regular,ba669ed023f354d296f586ffa6b399de48621fe23eda392dd64396f8167a1ea5
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,7,1,1.92105365,1532045756,Regular,ba669ed023f354d296f586ffa6b399de48621fe23eda392dd64396f8167a1ea5
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,34,1,0.07955925,1532045756,Regular,c26a47be0fdc252edd9b54a2ec74cdeac618b0ac64575ac66a4341d9760f06c0
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,35,1,1.92105365,1532045756,Regular,c26a47be0fdc252edd9b54a2ec74cdeac618b0ac64575ac66a4341d9760f06c0
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,42,1,0.07955925,1532045756,Regular,314591b6445536302d47bf4d2c290344025d71dd0e0bf74f70787bd00f98d2be
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,43,1,1.92105365,1532045756,Regular,314591b6445536302d47bf4d2c290344025d71dd0e0bf74f70787bd00f98d2be
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,26,1,0.07955925,1532045756,Regular,ec9301f862fe6582016dc8eb52bd77fb354cd5bde6120a9bac3b50a2b7bee5c4
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,27,1,1.92105365,1532045756,Regular,ec9301f862fe6582016dc8eb52bd77fb354cd5bde6120a9bac3b50a2b7bee5c4
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,20,1,0.07955925,1532045756,Regular,6f782fb5301b055ffd541d9e86906fdb01d7f70f48c45c184236a9b7d4f585d5
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,21,1,1.92105365,1532045756,Regular,6f782fb5301b055ffd541d9e86906fdb01d7f70f48c45c184236a9b7d4f585d5
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,24,1,0.07955925,1532045756,Regular,e677a7f38accfec5999aacc7e2b07fc315822d7ac4817079ea4f2b953e97405f
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,25,1,1.92105365,1532045756,Regular,e677a7f38accfec5999aacc7e2b07fc315822d7ac4817079ea4f2b953e97405f
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,14,1,0.07955925,1532045756,Regular,33d96e59174d5cb8b2b495cdbde60bf6cb44fd3d39d4fdce2cd8ea0511498eef
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,15,1,1.92105365,1532045756,Regular,33d96e59174d5cb8b2b495cdbde60bf6cb44fd3d39d4fdce2cd8ea0511498eef
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,12,1,0.07955925,1532045756,Regular,1e3af2d3b909e439b6b4291639ab65dc9351391e95fe5ce3601591b776ba4715
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,13,1,1.92105365,1532045756,Regular,1e3af2d3b909e439b6b4291639ab65dc9351391e95fe5ce3601591b776ba4715
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,10,1,0.07955925,1532045756,Regular,e7ea0bb9b229b76d12a2abdd9cad9c448e4d5a85c42cb25bc26ee515a8552958
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,11,1,1.92105365,1532045756,Regular,e7ea0bb9b229b76d12a2abdd9cad9c448e4d5a85c42cb25bc26ee515a8552958
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,18,1,0.07955925,1532045756,Regular,21fb57c96ee5c35ad254d5c182167540d26e25ed5dd1b1b2135def97f4a0db04
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,19,1,1.92105365,1532045756,Regular,21fb57c96ee5c35ad254d5c182167540d26e25ed5dd1b1b2135def97f4a0db04
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,16,1,0.07955925,1532045756,Regular,ea895f296b2a7b64c48a7c8d14f9690d1f1af5b695d53451dc3c24fd32ee903f
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,17,1,1.92105365,1532045756,Regular,ea895f296b2a7b64c48a7c8d14f9690d1f1af5b695d53451dc3c24fd32ee903f
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,28,1,0.07955925,1532045756,Regular,72cb28ce0a88259262a2839aae534a244ff0476d79859c3cefff3bc902bb0bb6
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,29,1,1.92105365,1532045756,Regular,72cb28ce0a88259262a2839aae534a244ff0476d79859c3cefff3bc902bb0bb6
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,0,1,0.07955925,1532045756,Regular,a683cfd2f3cd4c8788806b7b7d5a73d6ea6799b14722040eb4cea4eb53612c19
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,1,1,1.92105365,1532045756,Regular,a683cfd2f3cd4c8788806b7b7d5a73d6ea6799b14722040eb4cea4eb53612c19
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,30,1,0.07955925,1532045756,Regular,a683cfd2f3cd4c8788806b7b7d5a73d6ea6799b14722040eb4cea4eb53612c19
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,31,1,1.92105365,1532045756,Regular,a683cfd2f3cd4c8788806b7b7d5a73d6ea6799b14722040eb4cea4eb53612c19
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,32,1,0.07955925,1532045756,Regular,a683cfd2f3cd4c8788806b7b7d5a73d6ea6799b14722040eb4cea4eb53612c19
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,33,1,1.92105365,1532045756,Regular,a683cfd2f3cd4c8788806b7b7d5a73d6ea6799b14722040eb4cea4eb53612c19
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,36,1,0.07955925,1532045756,Regular,a683cfd2f3cd4c8788806b7b7d5a73d6ea6799b14722040eb4cea4eb53612c19
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,37,1,1.92105365,1532045756,Regular,a683cfd2f3cd4c8788806b7b7d5a73d6ea6799b14722040eb4cea4eb53612c19
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,38,1,0.07955925,1532045756,Regular,a683cfd2f3cd4c8788806b7b7d5a73d6ea6799b14722040eb4cea4eb53612c19
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,39,1,1.92105365,1532045756,Regular,a683cfd2f3cd4c8788806b7b7d5a73d6ea6799b14722040eb4cea4eb53612c19
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,40,1,0.07955925,1532045756,Regular,a683cfd2f3cd4c8788806b7b7d5a73d6ea6799b14722040eb4cea4eb53612c19
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,41,1,1.92105365,1532045756,Regular,a683cfd2f3cd4c8788806b7b7d5a73d6ea6799b14722040eb4cea4eb53612c19
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,2,1,0.07955925,1532045756,Regular,a683cfd2f3cd4c8788806b7b7d5a73d6ea6799b14722040eb4cea4eb53612c19
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,3,1,1.92105365,1532045756,Regular,a683cfd2f3cd4c8788806b7b7d5a73d6ea6799b14722040eb4cea4eb53612c19
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,4,1,0.07955925,1532045756,Regular,a683cfd2f3cd4c8788806b7b7d5a73d6ea6799b14722040eb4cea4eb53612c19
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,5,1,1.92105365,1532045756,Regular,a683cfd2f3cd4c8788806b7b7d5a73d6ea6799b14722040eb4cea4eb53612c19
54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4,1,8,1,0.07955925,1532045756,Regular,a683cfd2f3cd4c8788806b7b7d5a73d6ea6799b14722040eb4cea4eb53612c19
