tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a,-1,146,1,32.84536074,1604785673,Regular,b8cfd3e3a60845abf5bc94ba517c2cd493a5d296d3e9f4c242ec07b72f6e0eac
e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a,-1,168,1,32.84536074,1604785673,Regular,70a553af3810a0e75437885dc5c5e3babd26f91eddeb0af3d6bd6f7ca3f6b6b1
e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a,-1,257,1,32.90953301,1604785673,Regular,a1df13c775deaa6ac194a4afb2f8ce717ced661e69fa34470a6727fb27a104cd
0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe,-1,238,1,32.84536074,1604770475,Regular,27604181ed3da410b05a76b43dc1fca44e4eb26f1cdf16e1843c8af4a998038d
27604181ed3da410b05a76b43dc1fca44e4eb26f1cdf16e1843c8af4a998038d,1,3,1,32.84536074,1604697067,Vote,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
5e7b5d672262bb5aec97d18d00c1fb56946d05d37e50662b0a9ea8e6e5d79cab,-1,15,1,32.90953301,1604681528,Regular,2420e2da7308e2f3e70e930a2ec29bdf7a830be53cf06ce23111b3993a32b411
a1df13c775deaa6ac194a4afb2f8ce717ced661e69fa34470a6727fb27a104cd,1,3,1,32.90953301,1604648352,Vote,e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a
70a553af3810a0e75437885dc5c5e3babd26f91eddeb0af3d6bd6f7ca3f6b6b1,1,3,1,32.84536074,1604637126,Vote,e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a
b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39,-1,83,1,32.84536074,1604533690,Regular,f74c889e26ddbd185f61d6a7cc5ef10349a0861c3e47061bfcf60894e0f782d2
86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578,-1,234,1,32.84536074,1604495081,Regular,b3c017b4740d8c3e1c1da1aaff4131930aa473d29aa4a1dff5b3427d2d7216ce
f74c889e26ddbd185f61d6a7cc5ef10349a0861c3e47061bfcf60894e0f782d2,1,3,1,32.84536074,1604464932,Vote,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685,-1,85,1,32.84536074,1604419129,Regular,501b04633a3812017e6f83e66f21c5180f4d644045143f4b88840c3954a44f6c
fe76470bb93bf62115b09160a4053d62833ca90fd1a87b780e9f919a2dba96bc,-1,421,1,32.84536074,1604325012,Regular,54e33e499e97067ee2e741f15e2740eb7aad14dd7d58bd567c6fabbe1cf8bdb2
501b04633a3812017e6f83e66f21c5180f4d644045143f4b88840c3954a44f6c,1,3,1,32.84536074,1604289124,Vote,85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685
e6dcbcc33f8711b5547ad7e00cf7b62f05daa1d3c4482db2426048551372d572,-1,55,1,32.84536074,1604169519,Regular,c8836307f5fbd4f23b1f69ed3ddc0853389130388f7076d42f271ce678c1796b
2420e2da7308e2f3e70e930a2ec29bdf7a830be53cf06ce23111b3993a32b411,1,3,1,32.90953301,1604136856,Vote,5e7b5d672262bb5aec97d18d00c1fb56946d05d37e50662b0a9ea8e6e5d79cab
b8cfd3e3a60845abf5bc94ba517c2cd493a5d296d3e9f4c242ec07b72f6e0eac,1,3,1,32.84536074,1604136199,Vote,e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a
c8836307f5fbd4f23b1f69ed3ddc0853389130388f7076d42f271ce678c1796b,1,3,1,32.84536074,1604116036,Vote,e6dcbcc33f8711b5547ad7e00cf7b62f05daa1d3c4482db2426048551372d572
b3c017b4740d8c3e1c1da1aaff4131930aa473d29aa4a1dff5b3427d2d7216ce,1,3,1,32.84536074,1604025076,Vote,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
2856da141f6eeb25a354926f962016eaf4c312e5c0a11c858354c8fe1d250a35,-1,47,1,32.90953301,1603974088,Regular,4c14a4376929bd58e14159d4ea322e002e86641c73ec509cacfb678595b6f851
4c14a4376929bd58e14159d4ea322e002e86641c73ec509cacfb678595b6f851,1,3,1,32.90953301,1603901743,Vote,2856da141f6eeb25a354926f962016eaf4c312e5c0a11c858354c8fe1d250a35
de3c2fe29ade8e3afcba25928d3291dd5a9c2c9e00c072f0a369a3dbc70b613e,-1,30,1,32.90953301,1603834402,Regular,27fe587227c137b54e194a430bd60656aae6177a7f2c6de17ca8a528d460673f
54e33e499e97067ee2e741f15e2740eb7aad14dd7d58bd567c6fabbe1cf8bdb2,1,3,1,32.84536074,1603815293,Vote,fe76470bb93bf62115b09160a4053d62833ca90fd1a87b780e9f919a2dba96bc
27fe587227c137b54e194a430bd60656aae6177a7f2c6de17ca8a528d460673f,1,3,1,32.90953301,1603753079,Vote,de3c2fe29ade8e3afcba25928d3291dd5a9c2c9e00c072f0a369a3dbc70b613e
