tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca,-1,78,1,97.28958074,1555080055,Regular,2d5ffc82a5afc71cf3ae66385edfedfa4514d2b192cf7d61e082c3e9bdac7315
6ed178e1e9e8c269d1a7a9203861a45c12928e1e7a5e621e723360488b296509,1,3,1,97.23491563,1555065672,Vote,144101740090173b37744d5d842557e74677b2f9f97bc11f579276d7b10b6bb8
d0e344f3903fe19028b78d3000d407124af690467964bc5aa8944d14114ff6f5,1,3,1,97.23491563,1554200560,Vote,0000000000000000000000000000000000000000000000000000000000000000
6db5ac81ab15939fca360eb6eae2fa2abc03d80342a1a7741ccc60354f8c6352,1,3,1,97.23491563,1554164128,Vote,e479e883f09a54bc98f0e922bf238a67afddfc60f97d429313ef49426e5ebdab
3ef29c2442831d7ac40681d6b6d8014f5dc4d11e01becd8b3627c22e345dbe8f,1,3,1,97.23491563,1554095314,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
947d485e44840bcf6a3410829a25e16d05d283a4bc74ed4b1c3f41faca4d9227,1,3,1,97.28958074,1553722328,Vote,144101740090173b37744d5d842557e74677b2f9f97bc11f579276d7b10b6bb8
2d5ffc82a5afc71cf3ae66385edfedfa4514d2b192cf7d61e082c3e9bdac7315,1,3,1,97.28958074,1553695319,Vote,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
7c3eaf41a80e16ba02fd24722d32b4f058a92a7055dc849fc2165be21d37b229,1,3,1,97.28958074,1553491245,Vote,144101740090173b37744d5d842557e74677b2f9f97bc11f579276d7b10b6bb8
9e6c4a1326a50eab32276f97e734e7573b737fa5bdbf836891c9ef1d57968b3c,1,3,1,97.28958074,1553117705,Vote,caae3cf0523e689c41c5367af8be5b077875af09833cb7dd90278fb5d186000d
5444ad33be7285b7cec4c37ee63e9b84ef24abe9005a70d48e49e93cab5bb88b,1,3,1,97.28958074,1552943600,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
37f387e4ecd1f70839e5e76974f67dd689b6f534b6ae1efc2cafeccca6441002,1,3,1,97.28958074,1552919414,Vote,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
33317dc171c6f963655ace23634e7620155658e7d99f9cfad9df2d733dafe140,1,3,1,97.28958074,1552719976,Vote,caae3cf0523e689c41c5367af8be5b077875af09833cb7dd90278fb5d186000d
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,276,1,97.28958074,1552660149,Regular,c641f18e4c91b58452cc01bba960bf876e879597b249d2763730825ab5f579b8
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,24,1,97.28958074,1552660149,Regular,c8c8da3d626a8b61d94fa5e4971cecbf0ec872539f80f2e2a295fecdcad3d156
c641f18e4c91b58452cc01bba960bf876e879597b249d2763730825ab5f579b8,1,3,1,97.28958074,1552605033,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
c8c8da3d626a8b61d94fa5e4971cecbf0ec872539f80f2e2a295fecdcad3d156,1,3,1,97.28958074,1552583597,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
