tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08629ace1872c47cb28d802aafcda3e9c06b75a0b3be201a1ca8e6a8ad720cc3,-1,52,1,25.91585144,1600596330,Regular,a8728b9b73e4f84f67bf33cba4976671480e84dc0d8afe1835fc04030b19e817
56d829595e25b51dfa050e3cf5dc22f0f1c515fd18e45f8739f76abb37f54b0b,1,3,1,25.88575418,1600589783,Vote,741fad44a982a29d175a677a40d79e4a442a1d5052598526c3b0376a879948b6
a7ae145918144ff948730550ab8130d410b368be8366d27899f81f270943d33a,1,3,1,25.88575418,1600589086,Vote,741fad44a982a29d175a677a40d79e4a442a1d5052598526c3b0376a879948b6
510790cc0d2620afa94cab3d412a80d51b1b869c8613af3cb898e401eca1a7e0,1,3,1,25.88575418,1600569491,Vote,f3097ccba582f0a72e629a4f07165298b9ed71c304c304fd98072611552137dc
1d6366c93986b3d5977864997edc49cde56ad04d05018e15e66d8fc0b98a646e,1,3,1,25.88575418,1600558990,Vote,0527bb36d07c108a5cb3a093c9850f494d5fce2526096a4fc7cb13af0bdd4274
dedf1bae2cbd3165b259f85f128c3eb9f26f6cdfecb13706d870e447a781383a,1,3,1,25.91585144,1600537885,Vote,0527bb36d07c108a5cb3a093c9850f494d5fce2526096a4fc7cb13af0bdd4274
42954e5da07f8327cccbf812d1860fdf284f816beb778956accc64da6f0e7324,1,3,1,25.91585144,1600494563,Vote,08629ace1872c47cb28d802aafcda3e9c06b75a0b3be201a1ca8e6a8ad720cc3
a8728b9b73e4f84f67bf33cba4976671480e84dc0d8afe1835fc04030b19e817,1,3,1,25.91585144,1600424095,Vote,08629ace1872c47cb28d802aafcda3e9c06b75a0b3be201a1ca8e6a8ad720cc3
5fc5c8bbcb97bc802612d8c965573185b43b7a83a2f647b44478de5739a1f6ab,1,3,1,25.91585144,1600416147,Vote,4b30410f112ab96fe40e160f726288ba77079a15a283a92d3e27da9eeadac4cd
f3556907d6f566605f46afb19a5d938baa169152f04964fe568a4c2af8383a11,1,3,1,28.05411646,1600373145,Vote,08629ace1872c47cb28d802aafcda3e9c06b75a0b3be201a1ca8e6a8ad720cc3
