tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998,1,3,1,221.570525,1555929087,Regular,09296d9197d5686df5026b66eb6f1c493ce8a4df3da0a566e259dadee6d4201a
837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998,1,8,1,221.570525,1555929087,Regular,0d41e4190aee69ed6024fdf657229c64879cba2ffa7bf6f8116310ac1424476e
837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998,1,0,1,221.570525,1555929087,Regular,79af8e8adcabc241e060141824ca2cc93927d6de64a40a45721e95b8ae87412f
837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998,1,11,1,221.570525,1555929087,Regular,ab020b0f3a7a8f4708acc6f8bd9a137a08ef4d69b1708a77c0e6f2536a8a1324
837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998,1,12,1,221.570525,1555929087,Regular,9c65924ecea6a0d64f5fbcd25fc369a03390cec4377ed85fcc6107c8ccd10a8a
837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998,1,5,1,221.570525,1555929087,Regular,932cbf4c62297c58ebeb04e00b2394238635e28ce86c57894ff8244667a27edc
837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998,1,16,1,221.570525,1555929087,Regular,def12576f7300d63e04ae8f6d7bbb3aef24a55be82d648e5bb98402b1fe82dcc
837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998,1,13,1,221.570525,1555929087,Regular,af4140ef71a2928cc80e47c3397ec1a3f7ca14d134de3bfece63527de485ea14
837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998,1,18,1,221.570525,1555929087,Regular,b07e3351024970d58373dc5d55c7517598e598d760b0f978b5f9396dddaba51d
837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998,1,6,1,221.570525,1555929087,Regular,beb6baea859296db26089323e976321d3231ececa1427d09acb082b3eff24e7e
837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998,1,7,1,221.570525,1555929087,Regular,66ba42473757629f3a93ef9a3e23e1897a4b91dc77c54bf0241d79a39539525e
837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998,1,10,1,221.570525,1555929087,Regular,5406e5e3e06e951f5fd5e5953f27affc0a46420865b5fe456964ab1a337c5632
837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998,1,1,1,221.570525,1555929087,Regular,995bf0aa1dd9b3eaa7deb201a090864410b441844e6e5a3b718e187c35ea03ec
837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998,1,2,1,221.570525,1555929087,Regular,557cd5c6b63790b505fdd7e5dab885b831c4a3a1c535f86e3485108273eba9cf
837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998,1,9,1,221.570525,1555929087,Regular,0281cb57535c763aade3d4739c1eef040c47e3b2a3a74413c1ac017ddb58463c
837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998,1,4,1,221.570525,1555929087,Regular,1deb95da888c362f8bd043fd35a68a698e7eb5d353aba1cceb1a26b4f01a96ff
837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998,1,19,1,221.570525,1555929087,Regular,471a963010fa0ee75ced572b9544eded8d9d2cb7666a4af8b1691ee05da22349
