tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f789a4040036bd324d4781692c7284bcf4bfeba88ab537ff43cd6f7b37056235,1,2,1,293.04848554,1562054290,Vote,63ff1b893b9696ccb84a7fbcd3d7673803d9f495ea00cebbb6bd89bb56800cbb
0efad9decfd40c031a492dc3dc4375221522082b17739c534c36ed6ae13d0e52,-1,0,1,293.04848554,1562024255,Regular,9b45e58cbd2ecb29aa5f90fa72ce40f6816360086dfbe68486b355121e99400f
9b45e58cbd2ecb29aa5f90fa72ce40f6816360086dfbe68486b355121e99400f,1,2,1,293.04848554,1561978117,Vote,0efad9decfd40c031a492dc3dc4375221522082b17739c534c36ed6ae13d0e52
aa2f075da23eaf5eb7c9e106bf083f7c4b181a30003d38cc28266443775b879a,-1,3,1,293.04848554,1561767059,Regular,99e755baabead2d6a8a9418534d1bf30ea34b1fb40f431e3fa80302f87944696
99e755baabead2d6a8a9418534d1bf30ea34b1fb40f431e3fa80302f87944696,1,2,1,293.04848554,1561728116,Vote,aa2f075da23eaf5eb7c9e106bf083f7c4b181a30003d38cc28266443775b879a
270e620f2aa73c31c55e8d09d7bcf559623fa61e10522525c5311ad9de8c3a24,-1,1,1,293.04848554,1561574529,Regular,79639bbf512d2116b892eef1167aec0a9e7590b26389beb978514722d2a3b348
79639bbf512d2116b892eef1167aec0a9e7590b26389beb978514722d2a3b348,1,2,1,293.04848554,1561539429,Vote,270e620f2aa73c31c55e8d09d7bcf559623fa61e10522525c5311ad9de8c3a24
f088964211aaa060a8eea415965283240dea374eaebe07800599edc124530dc7,-1,1,1,291.48304334,1561463214,Vote,32bba2a43469b906bdf1407498ad1e5dcd78783525499703b17e00a0eedc571e
e4196d87abafd88c9e2d7960e6e8da2c2044c513277c0d0b7a3be22fc8be1bf3,-1,1,1,291.48304334,1561415921,Vote,42fba1998604b0b0cdfa3e38ad63f2040b8f0665c711fbe1e0ae384b70baf002
668d7d038db4e8568aeedab1fb420ab83e2d3806e67f9d38990a0cce072a2b7d,-1,1,1,291.48304334,1561297338,Vote,2be6bb54a2236f52fea1cbb500e62828cd2757f01b13a687f116195c288b0109
a048c2bd00495721a591a43cfd5b1b9aa77497cdec5787712243dbffe4dfb9e4,-1,1,1,291.48304334,1561084810,Vote,e1bb14bb1780225edfc1fbb6b6be93e84a8820a096e3f525ffa4539a5919ef13
f26ec1a2b0e2c4ae84dd8fc10d9cf113d59e25376b976d958f43c0bc28564eda,-1,1,1,291.48304334,1561024595,Vote,48268fb74f5e2e8d0a466e0c127b256a3f840aa189f93dedc0272878fa2ae79b
1ba777480649d4d13e8d5a743c3207bf91adc020b451f2554b37c49ed6d00c4c,-1,1,1,291.48304334,1561007925,Vote,307d9836a3e20d92e0bdf931e37eb6dbcf4d057613a5a9500f9aaf268f820f1e
62cb566b5906d35e36238da4ad330ef9d637cbeb60b245741cd5657dc0a37e66,-1,1,1,291.48304334,1560940710,Vote,abe13a4efc584940c57fc6fac544095666e685de69862ad87f1a463f3309f6e3
736a5b2c1fa3cfd35d79c4c86be3f07849b47d058279cfe42c823315fddae6d6,-1,1,1,291.48304334,1560895198,Vote,d1786b0d84271ded7139c16e28fa3ee1d90e47052807a4052c0fc184965a9e6f
dd237946bd7f8834d0aca9b375c915fd4bbb2dd485fe97e91dfcd8e43bbd90d1,-1,1,1,291.48304334,1560862847,Vote,5cfe9b4c9f66860bc7561fd9ab6190d605d2de4373cb2a7b1e82e5640d9e223f
05611d4ed530e1f7bb72b7c7b8c64afe15f4ede8ce0bf1b223f4d84ed2573994,-1,1,1,291.48304334,1560751209,Vote,e609f082fb24cf3c49abfffc100a2c29d5d542e5436a6fc751272bfdf2e2dffc
082745771fda181e877e9dc7ae0b6fb35af6f3392912eb22ddf53d9210f1276d,-1,1,1,291.48304334,1560733102,Vote,58795e5dc698d094e8058e8f370ed92fca07251965faaff311a434e98974bc69
4c0ad73aacff2bd85348d19cb3cace49783d20810f649eaed73d4561ec7d2417,-1,1,1,291.48304334,1560585048,Vote,a0d0ff44b72e0602132a795231514bff80dfd92fe5b4baef0cc87f55a9050556
472092df17bef9fac507b62ef54d51fe039925b81c0b94de741593592d77d44c,-1,1,1,291.48304334,1560569997,Vote,8327835813a0c17b1d734d67cbf0167c8315d7ce3ff7d4664495e08909ad7154
eb8df9ffd409d6c0e8662890f8bd401742a9064c04a7c49f22fce5a9082806cc,-1,1,1,291.48304334,1560563667,Vote,66e021a2bb29d8a39a20a33e4245a1b0b7d240f2b16298b8906d0eb49d996b9a
9498f5a6eb25cd6d5283fd1247e12a800d60c807a5b10e515cce209aec6d4bbe,-1,1,1,291.48304334,1560546627,Vote,84a8460f24c9a931abc944c970fc8126b4e3f80b7813262a6faa13a38791c5e6
8dd42c65bb755ea0e3115d25e704f2efc8813f432cf9821ed03a012869e12f09,-1,5,1,293.09831357,1560514664,Regular,e5ec28bd61bdde6c365d63d975bf7dc977a31e13097d549d5e2086df218fa9d6
e5ec28bd61bdde6c365d63d975bf7dc977a31e13097d549d5e2086df218fa9d6,1,2,1,293.09831357,1560448315,Vote,8dd42c65bb755ea0e3115d25e704f2efc8813f432cf9821ed03a012869e12f09
2be6bb54a2236f52fea1cbb500e62828cd2757f01b13a687f116195c288b0109,1,0,1,291.48304334,1560387668,Ticket,668d7d038db4e8568aeedab1fb420ab83e2d3806e67f9d38990a0cce072a2b7d
307d9836a3e20d92e0bdf931e37eb6dbcf4d057613a5a9500f9aaf268f820f1e,1,0,1,291.48304334,1560387668,Ticket,1ba777480649d4d13e8d5a743c3207bf91adc020b451f2554b37c49ed6d00c4c
32bba2a43469b906bdf1407498ad1e5dcd78783525499703b17e00a0eedc571e,1,0,1,291.48304334,1560387668,Ticket,f088964211aaa060a8eea415965283240dea374eaebe07800599edc124530dc7
42fba1998604b0b0cdfa3e38ad63f2040b8f0665c711fbe1e0ae384b70baf002,1,0,1,291.48304334,1560387668,Ticket,e4196d87abafd88c9e2d7960e6e8da2c2044c513277c0d0b7a3be22fc8be1bf3
48268fb74f5e2e8d0a466e0c127b256a3f840aa189f93dedc0272878fa2ae79b,1,0,1,291.48304334,1560387668,Ticket,f26ec1a2b0e2c4ae84dd8fc10d9cf113d59e25376b976d958f43c0bc28564eda
58795e5dc698d094e8058e8f370ed92fca07251965faaff311a434e98974bc69,1,0,1,291.48304334,1560387668,Ticket,082745771fda181e877e9dc7ae0b6fb35af6f3392912eb22ddf53d9210f1276d
5cd8a5407429c8ab8f26cb11170eb5a18a544809b3473c7c9811c74a0e1c15ab,1,0,1,291.48304334,1560387668,Ticket,2c86f57af352e5bb14dd63d62b5a5d6d60819de79e6304b8f2083725f3c66f16
5cfe9b4c9f66860bc7561fd9ab6190d605d2de4373cb2a7b1e82e5640d9e223f,1,0,1,291.48304334,1560387668,Ticket,dd237946bd7f8834d0aca9b375c915fd4bbb2dd485fe97e91dfcd8e43bbd90d1
66e021a2bb29d8a39a20a33e4245a1b0b7d240f2b16298b8906d0eb49d996b9a,1,0,1,291.48304334,1560387668,Ticket,eb8df9ffd409d6c0e8662890f8bd401742a9064c04a7c49f22fce5a9082806cc
680732bc9626f9079f823c9f30ab9b43e993a48adfd037aea620d9ea2838f8d9,1,0,1,291.48304334,1560387668,Ticket,8e8329a33f18e24ac0e7b561b9c72c9dbd1d3dc6a55cb5468ac808e162125d47
8327835813a0c17b1d734d67cbf0167c8315d7ce3ff7d4664495e08909ad7154,1,0,1,291.48304334,1560387668,Ticket,472092df17bef9fac507b62ef54d51fe039925b81c0b94de741593592d77d44c
84a8460f24c9a931abc944c970fc8126b4e3f80b7813262a6faa13a38791c5e6,1,0,1,291.48304334,1560387668,Ticket,9498f5a6eb25cd6d5283fd1247e12a800d60c807a5b10e515cce209aec6d4bbe
9255af2402682d79920d3f209d085c8ba5fe716a8fba5f572606a7a66d1fa86d,1,0,1,291.48304334,1560387668,Ticket,352f7cf4405dc3c5b7af2d215e43332767bd97cf78e28976ffe231f951bb703e
a0d0ff44b72e0602132a795231514bff80dfd92fe5b4baef0cc87f55a9050556,1,0,1,291.48304334,1560387668,Ticket,4c0ad73aacff2bd85348d19cb3cace49783d20810f649eaed73d4561ec7d2417
a13160a6da73fa59915d645c38418ebbf8b392444f5265942450a9200a8ee997,1,0,1,291.48304334,1560387668,Ticket,f9c1d51cea67ca27cbb6ffc1cc94a742bda6eefcde7eb1caaa95ed4c4400764e
abe13a4efc584940c57fc6fac544095666e685de69862ad87f1a463f3309f6e3,1,0,1,291.48304334,1560387668,Ticket,62cb566b5906d35e36238da4ad330ef9d637cbeb60b245741cd5657dc0a37e66
c4a919df15309db4d94bc0ea29116fc2b648845a43184500616d45aceef16c1d,1,0,1,291.48304334,1560387668,Ticket,99773d874a19e1a1226fd6df55e8dc9c7629c13aec155d8615fa9a86807187dc
d1786b0d84271ded7139c16e28fa3ee1d90e47052807a4052c0fc184965a9e6f,1,0,1,291.48304334,1560387668,Ticket,736a5b2c1fa3cfd35d79c4c86be3f07849b47d058279cfe42c823315fddae6d6
e1bb14bb1780225edfc1fbb6b6be93e84a8820a096e3f525ffa4539a5919ef13,1,0,1,291.48304334,1560387668,Ticket,a048c2bd00495721a591a43cfd5b1b9aa77497cdec5787712243dbffe4dfb9e4
e609f082fb24cf3c49abfffc100a2c29d5d542e5436a6fc751272bfdf2e2dffc,1,0,1,291.48304334,1560387668,Ticket,05611d4ed530e1f7bb72b7c7b8c64afe15f4ede8ce0bf1b223f4d84ed2573994
