tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849,-1,33,1,105.75413852,1553004666,Regular,7e1851d7c87f94232b47753dc6fff13a04cffb119bf845ee7ce856b2bc175134
ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849,-1,59,1,105.75413852,1553004666,Regular,589d3d8a7060d2c10c8683f9190482d70aff158a306f5190ba0c564f675a905b
589d3d8a7060d2c10c8683f9190482d70aff158a306f5190ba0c564f675a905b,1,3,1,105.75413852,1552902582,Vote,ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849
7e1851d7c87f94232b47753dc6fff13a04cffb119bf845ee7ce856b2bc175134,1,3,1,105.75413852,1552850739,Vote,ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849
526a17715e1ba7702188adb0187f2fbd0bf33844fdac9665ea99e53332bfc1f7,-1,7,1,105.75413852,1552838432,Regular,affedae53d5393a5a08a052920b9de4ae0ec0e5c8110225f55fe69cd32753e6e
affedae53d5393a5a08a052920b9de4ae0ec0e5c8110225f55fe69cd32753e6e,1,3,1,105.75413852,1552819977,Vote,526a17715e1ba7702188adb0187f2fbd0bf33844fdac9665ea99e53332bfc1f7
ecc627d175dd95a773e29df2294dc00c35c73bd6383902749b9cfcd14de6c013,-1,1,1,105.75413852,1552802865,Regular,79f80e8daf51c9ada78e760b76bb366722e7b5ea31ac0234f96e79440b016e45
fd319ace56f3ecb537a0e6836beaeace13c99a23ea1f56ff601f59918eb8d8ad,-1,1,1,105.75413852,1552790795,Regular,127a24e08c4715bfc7a67abe3c949614c91342f77fa1bfcce34d8cbe70ec455a
79f80e8daf51c9ada78e760b76bb366722e7b5ea31ac0234f96e79440b016e45,1,3,1,105.75413852,1552739041,Vote,ecc627d175dd95a773e29df2294dc00c35c73bd6383902749b9cfcd14de6c013
127a24e08c4715bfc7a67abe3c949614c91342f77fa1bfcce34d8cbe70ec455a,1,3,1,105.75413852,1552733736,Vote,fd319ace56f3ecb537a0e6836beaeace13c99a23ea1f56ff601f59918eb8d8ad
2f3566242df7992b512abf4f00816a46db5296dd17e052650ff798353f449ca7,-1,0,1,105.75413852,1552580982,Regular,c14e48bacf011bd4562a1491b2784b1aeed047faa537d682d15c3cc682b5d139
c14e48bacf011bd4562a1491b2784b1aeed047faa537d682d15c3cc682b5d139,1,3,1,105.75413852,1552552333,Vote,2f3566242df7992b512abf4f00816a46db5296dd17e052650ff798353f449ca7
