tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ae7393e0cdb97f42a660dd6346764531de97f3109567cd2e424faffeaa7c77,-1,1,1,215.29723754,1545500107,Vote,70a26e65738b8e7bcd55749f58b14578bb8500ade06284ce091e273f0b17784f
d6e3673c04a345082313252fce43921f5cffa8ba9cce3295043195a4e1a73673,-1,1,1,215.29723754,1545442905,Vote,cb66df68ee2e21266d39b02fea6e5f0b211b9bac9cadf9a3124d5812bcb847f4
fe6834f767d4d0a76e643510aa1372d45201e64c69854adfa4aff248b010af6f,-1,1,1,215.29723754,1545434750,Vote,4ff4ecef340a1f65db9b51053999f5979d3dd9af1ed3395368dd3593281a996d
e3188bf6503747caa7218b01fe66ddb9af1206374e7b68aa4eb7c872637e276a,-1,1,1,215.29723754,1545410085,Vote,cd44a9b691c089b8db56f9b3cfe20a86ed32007bccbd12f9ba7ba833b8d77155
15de4258d3041da582734b9b6a04c9416292139fda9ea868fda44ee6ed5ff879,1,0,1,215.29723754,1545369516,Ticket,5ef411414071a1cf4d7ead4f995e7252da37d0241b58125052fdc0661cef93fc
6bb0274daa4285a65ee2975d5575acf8defb298479d6302a8ed859d4aa9bf91a,1,0,1,215.29723754,1545369516,Ticket,46eb8b17dbf9e6660681410586a7aa1afa4d9ba252ac5db1edc6f08d57fa2175
6d5538aa839f881f898544400601a1ca68e89b5c38663746c504500e11d5e725,1,0,1,215.29723754,1545369516,Ticket,692e497d63eff83579fedf2e1d914f1aa28fd29651d4483c5be7ce67810a5d26
70a26e65738b8e7bcd55749f58b14578bb8500ade06284ce091e273f0b17784f,1,0,1,215.29723754,1545369516,Ticket,09ae7393e0cdb97f42a660dd6346764531de97f3109567cd2e424faffeaa7c77
7fc29e3705cab396da0a08697f4fe15517ad48173fa97ec4bc2c731da352bdd9,1,0,1,215.29723754,1545369516,Ticket,6c0923a4fe91d87a2f5973c12194a75354f64ed7bf1d218a00499a80c279bd5e
a8ff49ebeef2224f35946710e3d21a38940d42562001403de9bd3f187770b699,1,0,1,215.29723754,1545369516,Ticket,c83948c7addcbf03729bbb362f0fb2b933f727b323e4c3b2b78c310028f016dc
bddf56f94bb2ce10f26aa4be3f6d967063e1c1fa2642b7b466b411565e06710b,1,0,1,215.29723754,1545369516,Ticket,726f76a67157b28178ff782e63da67ca9353d91f19ef537ff5fa0cddd6f804fc
c7b6096b31ee025f2caecf2decc0dec8b41547bfef7a3f6c2c3d4e23190e4809,1,0,1,215.29723754,1545369516,Ticket,8d916f434f9f975e62a12399d6631b0ead68ceec6b5beadcb581b6aad9610ef7
cd44a9b691c089b8db56f9b3cfe20a86ed32007bccbd12f9ba7ba833b8d77155,1,0,1,215.29723754,1545369516,Ticket,e3188bf6503747caa7218b01fe66ddb9af1206374e7b68aa4eb7c872637e276a
1ca90186b1dc8ff66af81a10352c34ee1e5cb191c5f08199d473c7ceacf548cb,1,0,1,215.29723754,1545369474,Ticket,0ba4432e56b382fa1ccc22c1acc11c0ddff102e56d191a16b4799b7c79428132
269751a2f0ff0079e3f229ac985b1656620ef56ab026a297d654c4ce43dac976,1,0,1,215.29723754,1545369474,Ticket,297bbb275e6e5a30c3b52c8e31e0763f90abf0ace7ea5691a8f0cbd7f2101cfd
4ff4ecef340a1f65db9b51053999f5979d3dd9af1ed3395368dd3593281a996d,1,0,1,215.29723754,1545369474,Ticket,fe6834f767d4d0a76e643510aa1372d45201e64c69854adfa4aff248b010af6f
566c0ebb07e552d8a07443b02e3cc3645eecdfd408cb5b42698227f4aed7c22d,1,0,1,215.29723754,1545369474,Ticket,956c4ecdf92a5a1487d39e0aa5eb5e0f8cf067cfcb45b77a722c42ec01b7d005
72202e22505cb64c4732cbaa28142408a84a36302ba92bbbf8c117faeca0cbb1,1,0,1,215.29723754,1545369474,Ticket,e05805be1c4415083df7a69646e60c0c22a07f3f20507512d916a49a119e9064
ac99b0d8ee660051a889d7f40d06c6da7f502a0fc88ec3c4ee2f8ddec6d6cd49,1,0,1,215.29723754,1545369474,Ticket,94044275851ff4e9d0243b87d80d53282a8f00a389988e5aee35747414f3ff62
ad86dde7b6384565b28ea02720aae67e7391905d0f68bae2108ad9a375642ec0,1,0,1,215.29723754,1545369474,Ticket,4a813a48ada6ef8f9de26f84d6f305717d89d2a8abd926a26c9693bda9baa698
c6a253f3f2bb0e54bc11bb5cda7e90911e47a73d6163c2940c1c49a3f68fb59a,1,0,1,215.29723754,1545369474,Ticket,af863dda2c0822447a470f26e2bfd816accd84f62796f6b8f7d9ce4ae30f4519
cb66df68ee2e21266d39b02fea6e5f0b211b9bac9cadf9a3124d5812bcb847f4,1,0,1,215.29723754,1545369474,Ticket,d6e3673c04a345082313252fce43921f5cffa8ba9cce3295043195a4e1a73673
e285ec8aae92bed9bfbc8b5d553c3bac98dc9c4a64037749de65f0e6a126d08b,1,0,1,215.29723754,1545369474,Ticket,11f74b3ffc4644e9215a75aee9987570f7cddfbd198ff7a19504737610c5e45d
f187a08684a9cfa0d3298f4c0d4c6b4f0765f96c14929160d6b702be1b2d6576,1,0,1,215.29723754,1545369474,Ticket,47c337b15c2bb63c72050c16922ff2c7c371ebbd61f0d00dcdf9948e0e7c2bcb
