tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,0,1,0.08348692,1584531695,Regular,fc5ddc2eedc338fdc76cc1ad404b491ece7818888ec656d714602c85d91a9cb7
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,1,1,23.17838616,1584531695,Regular,fc5ddc2eedc338fdc76cc1ad404b491ece7818888ec656d714602c85d91a9cb7
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,12,1,0.08348692,1584531695,Regular,6606e613e9ef7de0c592ddf0e5a4586eabe0834982ec1e1120c2a6ef586d0ae7
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,13,1,23.17838616,1584531695,Regular,6606e613e9ef7de0c592ddf0e5a4586eabe0834982ec1e1120c2a6ef586d0ae7
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,24,1,0.08348692,1584531695,Regular,58c496da9bee3f535d84a41f9d2ce6cf2bb9672d5e55a333e22d9bb6da37dfff
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,25,1,23.17838616,1584531695,Regular,58c496da9bee3f535d84a41f9d2ce6cf2bb9672d5e55a333e22d9bb6da37dfff
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,10,1,0.08348692,1584531695,Regular,cea7fd7c85db3124f45084b0503d7cd330eae818a52c65b8cbd1dc265a63c892
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,11,1,23.17838616,1584531695,Regular,cea7fd7c85db3124f45084b0503d7cd330eae818a52c65b8cbd1dc265a63c892
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,28,1,0.08348692,1584531695,Regular,0b7947c54c0ea1f523bad0ef69468b1f9ae9957c77db2d7f0f407d3f8366e591
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,29,1,23.17838616,1584531695,Regular,0b7947c54c0ea1f523bad0ef69468b1f9ae9957c77db2d7f0f407d3f8366e591
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,36,1,0.08348692,1584531695,Regular,c86e9d9c2e534b518fe28e4f3855583be27e8a7ee9f6ee2acfd7a104bf807a01
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,37,1,23.17838616,1584531695,Regular,c86e9d9c2e534b518fe28e4f3855583be27e8a7ee9f6ee2acfd7a104bf807a01
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,22,1,0.08348692,1584531695,Regular,2a736822f2a38619971e7a1264b755762ca4870b6cc1f96b586215b5dd0dcf1a
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,23,1,23.17838616,1584531695,Regular,2a736822f2a38619971e7a1264b755762ca4870b6cc1f96b586215b5dd0dcf1a
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,4,1,0.08348692,1584531695,Regular,db5bb2911de982a9d394f223a0ef96db77b6a6a22f4f4d29c910d7752eec1232
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,2,1,0.08348692,1584531695,Regular,68d66ae88b155c4fe26774292cc93bf2a6535cf6a739f45942859d75b803cc80
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,3,1,23.17838616,1584531695,Regular,68d66ae88b155c4fe26774292cc93bf2a6535cf6a739f45942859d75b803cc80
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,18,1,0.08348692,1584531695,Regular,bbe7c9a8c1a02cdc961ceed2e8d8601ac3c7bdae26d901e7f3932b7ee3ce3310
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,19,1,23.17838616,1584531695,Regular,bbe7c9a8c1a02cdc961ceed2e8d8601ac3c7bdae26d901e7f3932b7ee3ce3310
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,5,1,23.17838616,1584531695,Regular,db5bb2911de982a9d394f223a0ef96db77b6a6a22f4f4d29c910d7752eec1232
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,32,1,0.08348692,1584531695,Regular,190158ce6a9ed8e44d513ce8c41473afaac843ba46a0d20e08420fad72b229e6
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,33,1,23.17838616,1584531695,Regular,190158ce6a9ed8e44d513ce8c41473afaac843ba46a0d20e08420fad72b229e6
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,6,1,0.08348692,1584531695,Regular,29c776af9e9fc006d1070d86b2ec1f9eb7bd5822e78634da398cb4556cec9e90
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,7,1,23.17838616,1584531695,Regular,29c776af9e9fc006d1070d86b2ec1f9eb7bd5822e78634da398cb4556cec9e90
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,26,1,0.08348692,1584531695,Regular,8137343e932e5d4ec964df60bd31b00d67e21c7877796c5457248ca0e3e01672
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,27,1,23.17838616,1584531695,Regular,8137343e932e5d4ec964df60bd31b00d67e21c7877796c5457248ca0e3e01672
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,8,1,0.08348692,1584531695,Regular,6a312553bdb256b34944572141c845b02adb291eece93c697b346ef89ada4eac
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,9,1,23.17838616,1584531695,Regular,6a312553bdb256b34944572141c845b02adb291eece93c697b346ef89ada4eac
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,16,1,0.08348692,1584531695,Regular,602bd56e968a87099a93576d179b3722876537e1122386d5d3598ab6c14e0f9c
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,17,1,23.17838616,1584531695,Regular,602bd56e968a87099a93576d179b3722876537e1122386d5d3598ab6c14e0f9c
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,34,1,0.08348692,1584531695,Regular,69e6e9a604305c32c17c76160a1e7cbf092491b6ec88e54839e3fa0d127dff9a
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,35,1,23.17838616,1584531695,Regular,69e6e9a604305c32c17c76160a1e7cbf092491b6ec88e54839e3fa0d127dff9a
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,14,1,0.08348692,1584531695,Regular,5ae69f675aaffdc2e3e642cd9e5809949e7747edec4749546ea98ddecfd44716
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,15,1,23.17838616,1584531695,Regular,5ae69f675aaffdc2e3e642cd9e5809949e7747edec4749546ea98ddecfd44716
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,30,1,0.08348692,1584531695,Regular,6bbabb28bb940a488c6323f893d75242aca9048fa625095386f48aac525e8de5
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,31,1,23.17838616,1584531695,Regular,6bbabb28bb940a488c6323f893d75242aca9048fa625095386f48aac525e8de5
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,20,1,0.08348692,1584531695,Regular,5f72ad60bf796b51c8d7715ef0285c411f3757ea557a158ddbcaceba9e0141af
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,21,1,23.17838616,1584531695,Regular,5f72ad60bf796b51c8d7715ef0285c411f3757ea557a158ddbcaceba9e0141af
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,1,38,1,0.08348692,1584531695,Regular,4b9cfabcc42475b17bf66bb3c986ec0b5f4514434190bfcec983f1936973abc9
