tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6512d275c6842ca527768a43caf84dced5937ca266a6b10c122bd980e4f0e67,-1,1,1,277.43765159,1558541360,Ticket,44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077
a6512d275c6842ca527768a43caf84dced5937ca266a6b10c122bd980e4f0e67,-1,0,1,0.12303246,1558541360,Ticket,44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077
b0f44399c38e5d07e98a0dad6be0af50d3d30b520116ec69b5131d393c5e73c7,-1,0,1,0.12303246,1558541360,Ticket,44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077
b0f44399c38e5d07e98a0dad6be0af50d3d30b520116ec69b5131d393c5e73c7,-1,1,1,277.43765159,1558541360,Ticket,44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077
c6e275354ea425ebdef786aa22234f559020abe50d8940c3f55dc7c48692d2e2,-1,0,1,0.12303246,1558541360,Ticket,44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077
c6e275354ea425ebdef786aa22234f559020abe50d8940c3f55dc7c48692d2e2,-1,1,1,277.43765159,1558541360,Ticket,44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077
cc0d51e63bf3e08b775654e59f1d16a99273cab0d7c5280a57b7f51b99e36b11,-1,1,1,277.43765159,1558541360,Ticket,44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077
cc0d51e63bf3e08b775654e59f1d16a99273cab0d7c5280a57b7f51b99e36b11,-1,0,1,0.12303246,1558541360,Ticket,44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077
dfdb34d283962941c822417d6d8152692157fd583974f4731c70199910fe0bf9,-1,0,1,0.12303246,1558541360,Ticket,44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077
dfdb34d283962941c822417d6d8152692157fd583974f4731c70199910fe0bf9,-1,1,1,277.43765159,1558541360,Ticket,44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077
e7462d3bfaebd6c15192aac550ee43cf0990327e3370ec4219a650df814d1e35,-1,0,1,0.12303246,1558541360,Ticket,44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077
e7462d3bfaebd6c15192aac550ee43cf0990327e3370ec4219a650df814d1e35,-1,1,1,277.43765159,1558541360,Ticket,44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077
ffc99f350d522df9a162fd15d02a62ef40cb1b0b2b22586536776215ba10e105,-1,1,1,277.43765159,1558541360,Ticket,44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077
ffc99f350d522df9a162fd15d02a62ef40cb1b0b2b22586536776215ba10e105,-1,0,1,0.12303246,1558541360,Ticket,44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,1,1,1,277.43765159,1558541162,Regular,e7462d3bfaebd6c15192aac550ee43cf0990327e3370ec4219a650df814d1e35
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,1,20,1,0.12303246,1558541162,Regular,9243f258da0cfca83e85f3c95bd78ad35182e1659132c8aeaa33b7a91cc38d36
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,1,21,1,277.43765159,1558541162,Regular,9243f258da0cfca83e85f3c95bd78ad35182e1659132c8aeaa33b7a91cc38d36
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,1,16,1,0.12303246,1558541162,Regular,409a4b7b781e6382c174376e8f6699489dfdaa412ace67a75ccfeea7077d3659
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,1,17,1,277.43765159,1558541162,Regular,409a4b7b781e6382c174376e8f6699489dfdaa412ace67a75ccfeea7077d3659
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,1,10,1,0.12303246,1558541162,Regular,97072f6f0ed84aa978fcaa4a263afb4e79d5728a47e3f65865e762c95e1731e4
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,1,11,1,277.43765159,1558541162,Regular,97072f6f0ed84aa978fcaa4a263afb4e79d5728a47e3f65865e762c95e1731e4
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,1,2,1,0.12303246,1558541162,Regular,b0f44399c38e5d07e98a0dad6be0af50d3d30b520116ec69b5131d393c5e73c7
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,1,3,1,277.43765159,1558541162,Regular,b0f44399c38e5d07e98a0dad6be0af50d3d30b520116ec69b5131d393c5e73c7
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,1,4,1,0.12303246,1558541162,Regular,90d0fe8d38315077202e4b199298d49b8f0af5417a3a6c31f6128c25358bde72
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,1,5,1,277.43765159,1558541162,Regular,90d0fe8d38315077202e4b199298d49b8f0af5417a3a6c31f6128c25358bde72
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,1,6,1,0.12303246,1558541162,Regular,71779774bd1078f8ae9778b13a7d4be03f83eca1352fe780e25bc6e0f10f003c
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,1,7,1,277.43765159,1558541162,Regular,71779774bd1078f8ae9778b13a7d4be03f83eca1352fe780e25bc6e0f10f003c
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,1,18,1,0.12303246,1558541162,Regular,ffc99f350d522df9a162fd15d02a62ef40cb1b0b2b22586536776215ba10e105
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,1,19,1,277.43765159,1558541162,Regular,ffc99f350d522df9a162fd15d02a62ef40cb1b0b2b22586536776215ba10e105
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,1,28,1,0.12303246,1558541162,Regular,4500fbad7910c0d4e93138b9ada4a1089f5d168ff3f77fc2594f528ec2d25e02
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,1,29,1,277.43765159,1558541162,Regular,4500fbad7910c0d4e93138b9ada4a1089f5d168ff3f77fc2594f528ec2d25e02
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,1,22,1,0.12303246,1558541162,Regular,cc0d51e63bf3e08b775654e59f1d16a99273cab0d7c5280a57b7f51b99e36b11
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,1,23,1,277.43765159,1558541162,Regular,cc0d51e63bf3e08b775654e59f1d16a99273cab0d7c5280a57b7f51b99e36b11
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,1,12,1,0.12303246,1558541162,Regular,dfdb34d283962941c822417d6d8152692157fd583974f4731c70199910fe0bf9
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,1,13,1,277.43765159,1558541162,Regular,dfdb34d283962941c822417d6d8152692157fd583974f4731c70199910fe0bf9
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,1,24,1,0.12303246,1558541162,Regular,74b3bfc36432619b34dc1c70a32bb4850b14362a4a5eccf9cf908583d1bb81f3
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,1,25,1,277.43765159,1558541162,Regular,74b3bfc36432619b34dc1c70a32bb4850b14362a4a5eccf9cf908583d1bb81f3
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,1,14,1,0.12303246,1558541162,Regular,a6512d275c6842ca527768a43caf84dced5937ca266a6b10c122bd980e4f0e67
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,1,15,1,277.43765159,1558541162,Regular,a6512d275c6842ca527768a43caf84dced5937ca266a6b10c122bd980e4f0e67
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,1,8,1,0.12303246,1558541162,Regular,6872d864b9de0cf97262abd387f8c8fc635e0f419d7546be540ccddfce7465b8
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,1,9,1,277.43765159,1558541162,Regular,6872d864b9de0cf97262abd387f8c8fc635e0f419d7546be540ccddfce7465b8
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,1,26,1,0.12303246,1558541162,Regular,c6e275354ea425ebdef786aa22234f559020abe50d8940c3f55dc7c48692d2e2
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,1,27,1,277.43765159,1558541162,Regular,c6e275354ea425ebdef786aa22234f559020abe50d8940c3f55dc7c48692d2e2
44b5fa0b999732f35f79d7b153fdd8560d1802a6b486fc1cf6604cf44feb1077,1,0,1,0.12303246,1558541162,Regular,e7462d3bfaebd6c15192aac550ee43cf0990327e3370ec4219a650df814d1e35
