tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3b645d8e92f7a2ede7660826d9b218f6426051e4f6fb103f11355ac4c495be4,-1,76,1,17.56243671,1618199373,Regular,4d0291fc10ec973ecb10a408413018b3902a2895f74bae75435d789352463d5a
7df0d6eebd398b1462ed3f477d3d72b24338f9c2784124e74b6f1bb91ced99f4,-1,90,1,17.56243671,1618168547,Regular,15acec676f76080c8cb7a2c9cdda9388f6f094db01de963b076148045a085ca3
4d0291fc10ec973ecb10a408413018b3902a2895f74bae75435d789352463d5a,1,3,1,17.56243671,1618149441,Vote,c3b645d8e92f7a2ede7660826d9b218f6426051e4f6fb103f11355ac4c495be4
15acec676f76080c8cb7a2c9cdda9388f6f094db01de963b076148045a085ca3,1,3,1,17.56243671,1618122228,Vote,7df0d6eebd398b1462ed3f477d3d72b24338f9c2784124e74b6f1bb91ced99f4
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,345,1,17.56243671,1617941507,Regular,dd9f76e5fa93bdb2e78bc224296d84f6955e725e9e9eddd32b54902d3aa614bd
dd9f76e5fa93bdb2e78bc224296d84f6955e725e9e9eddd32b54902d3aa614bd,1,3,1,17.56243671,1617862708,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,82,1,17.58659395,1617854616,Regular,0d47882feec11a4889023d0744c682097a8545a73dc063225a31b98827903cc0
876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2,-1,81,1,17.58659395,1617851050,Regular,574f0dce909fb778460f2c2bf0e85f9fa6cb88ec88ccaf1e8b0c511f70e11b21
574f0dce909fb778460f2c2bf0e85f9fa6cb88ec88ccaf1e8b0c511f70e11b21,1,3,1,17.58659395,1617802745,Vote,876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2
0d47882feec11a4889023d0744c682097a8545a73dc063225a31b98827903cc0,1,3,1,17.58659395,1617777215,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,228,1,17.58659395,1617684720,Regular,9f4b43da34f174a5f30911dd7d95c12c4aaa2b3d57cc706cda21d3ba36379a72
9f4b43da34f174a5f30911dd7d95c12c4aaa2b3d57cc706cda21d3ba36379a72,1,3,1,17.58659395,1617641495,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
db8bddd4351e880473a712412b9f973fde589dea16951322138ce9e9886d3454,-1,180,1,17.58659395,1617551185,Regular,078f438e8e60424ac37f0ad3e4d9c5b336a76243170ab642c6f2764fbc1eb35e
078f438e8e60424ac37f0ad3e4d9c5b336a76243170ab642c6f2764fbc1eb35e,1,3,1,17.58659395,1617473203,Vote,db8bddd4351e880473a712412b9f973fde589dea16951322138ce9e9886d3454
1a50aa860b567133e00a26779ccef181f8563bf57141c593fa13fb29048a915d,-1,2,1,17.58659395,1617423793,Regular,4eb641fd1e95c1435fce1a228440c14d92357a163454956156cd5d6708c4c5a9
4eb641fd1e95c1435fce1a228440c14d92357a163454956156cd5d6708c4c5a9,1,3,1,17.58659395,1617378257,Vote,1a50aa860b567133e00a26779ccef181f8563bf57141c593fa13fb29048a915d
4ec7860b14a0387c65bcd1ebcd0dc2fcb9c7b10ef58a27038acc9096b82441bc,-1,3,1,17.58659395,1617350991,Regular,cea067c9ff71422e67deef81db888f6c9e3821fc16b17e15cf3c582bc59483de
1fa5c91973cca7644f075f5cbfdf4a823434c331999c2ea5e907f10494b44849,-1,0,1,17.58659395,1617345239,Regular,7843bd16f465eb9f0b3ebe193401c7f6a0d87ee7d35d0fe3a062a6ce8c9aae1b
7843bd16f465eb9f0b3ebe193401c7f6a0d87ee7d35d0fe3a062a6ce8c9aae1b,1,3,1,17.58659395,1617309365,Vote,1fa5c91973cca7644f075f5cbfdf4a823434c331999c2ea5e907f10494b44849
cea067c9ff71422e67deef81db888f6c9e3821fc16b17e15cf3c582bc59483de,1,3,1,17.58659395,1617308434,Vote,4ec7860b14a0387c65bcd1ebcd0dc2fcb9c7b10ef58a27038acc9096b82441bc
e28cec2cd0b5773ed3ee15534a5c293233ecf6703c1da67fd94fb212b8d8cc5d,-1,0,1,17.58659395,1617220093,Regular,10f958860feb79abdc8e46a1f57a5e0da452d7953f1b4a3d2dfc8f91a3547f12
10f958860feb79abdc8e46a1f57a5e0da452d7953f1b4a3d2dfc8f91a3547f12,1,3,1,17.58659395,1617182467,Vote,e28cec2cd0b5773ed3ee15534a5c293233ecf6703c1da67fd94fb212b8d8cc5d
