tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e8fafb86a4daa5f55be9cf493ec15cabc49e27f8ddc7a95ed6e38453c3425b5,-1,1,1,283.33494545,1558912318,Vote,095581ebc6ee384a15025b90d8d36be66da54cec70c4e57c6a15ea0fc0e0993f
8a6356b8a536a8d663e8c3e886eca85f8ea7385f9c8309df972e38386c98bd7c,1,2,1,284.95021568,1558901296,Vote,0fd0890555443e6a1566ad35ac203f06d396759270462dc1c2dbbcfdfd9eb988
7ef5a3d47bd1291691fd8fa422f963ef19fec3374eaaca8a03cb754765bf2dbc,-1,1,1,283.33494545,1558885262,Vote,8855ae51ac60360ed210119cd0b9b18c9d423dad74791947b32eb12453caf6c8
343db48161011e8c82e926854e168d9a7d5057a3784bd78d70b01481da67b35e,-1,1,1,283.33494545,1558809622,Vote,2ba2353303605bb331e5d0c5ba34996ea8f4e9b611d261a64983371147730b6f
6334f6b97b32c8254b035da811825cd2037f01f0537ac1b87c037353b88cd36c,-1,1,1,283.33494545,1558725614,Vote,aad84c858c5d3e7eeef96ce1b0167a49cb143df56ec3b8d7f82ec19961acfa94
99caac56edbaccd8013821e2dc9614856250f8eda6bbb3d425af7211ed4e36a6,-1,1,1,283.33494545,1558637134,Vote,a778f0801ae93d9544388ab227dff4d241bd29fbce337f8b0b75520c46d61108
3b3277aa62e90e4ff1e7dcac6647ea8a40d5541b37cf609dc69a5ca308e3a4c3,-1,1,1,283.33494545,1558528243,Vote,21996ee48fcb2b67d33973e659aceaecb73e921228f8cdf595ffbf63d56baf7c
9820af2f419dea7e9f0cfea8254da0b31df1ede545a1a5b23a944f6814a8f35a,-1,1,1,283.33494545,1558525448,Vote,416367aeb5b3a3b9f7756bd601e3d72fa4de2448036d0aae038b63e2a4aeaddf
bf1f10ddbb8413c03d0003e4d06e6a6553c03b44465f7fca6242d09be7548351,-1,1,1,283.33494545,1558510776,Vote,f00febd2aa6dbb36f5b32d826c7dd82294702c89731fceb98d376289035db455
095581ebc6ee384a15025b90d8d36be66da54cec70c4e57c6a15ea0fc0e0993f,1,0,1,283.33494545,1558415053,Ticket,0e8fafb86a4daa5f55be9cf493ec15cabc49e27f8ddc7a95ed6e38453c3425b5
21996ee48fcb2b67d33973e659aceaecb73e921228f8cdf595ffbf63d56baf7c,1,0,1,283.33494545,1558415053,Ticket,3b3277aa62e90e4ff1e7dcac6647ea8a40d5541b37cf609dc69a5ca308e3a4c3
2ba2353303605bb331e5d0c5ba34996ea8f4e9b611d261a64983371147730b6f,1,0,1,283.33494545,1558415053,Ticket,343db48161011e8c82e926854e168d9a7d5057a3784bd78d70b01481da67b35e
416367aeb5b3a3b9f7756bd601e3d72fa4de2448036d0aae038b63e2a4aeaddf,1,0,1,283.33494545,1558415053,Ticket,9820af2f419dea7e9f0cfea8254da0b31df1ede545a1a5b23a944f6814a8f35a
59f3be3774bb5be5b91f0526438fbb89799c38f4c8e1affa19ccf0c09bd216cf,1,0,1,283.33494545,1558415053,Ticket,6e490a46d60e343d5c395fe71ea461fc1c07915e2d14e27fa0473cf00e9a81a0
5ffd9db7e38dbf17173fae0e67277ce0e0bdcc963e6de5a469d885b4c9655ecd,1,0,1,283.33494545,1558415053,Ticket,dcefc390a4a317108b93884936788c45841a993dc2c809c6c6ee30d3747d6290
633f29e0a7ac613df388cb84bd2db174d1e3a0fd3827b150e24edb2f708b33f8,1,0,1,283.33494545,1558415053,Ticket,a3388702437367dff2f6fb59dd875a0c80a4353b09caff344b35c31686c073cb
6a7453be01a8486bcd2fa581be1c58b8633880452af2f04f840b9fcff3244626,1,0,1,283.33494545,1558415053,Ticket,c4141f3ae8c7cc3866490d5800103739a9169d51569bef307500511931b0ad51
6cdf67ffb896fa5fccab687f7b94bca6db871eed8144588e7974ebc2abc35cff,1,0,1,283.33494545,1558415053,Ticket,20784d0bc3d080965ee45c5d301eb18f60b80ba115b0ea60a08ada757bad7891
74830568057ee3bde4b5def6ba098651a826d251bd443224efa1ff4360006c7b,1,0,1,283.33494545,1558415053,Ticket,38816c3d58e08b4c0f0f16f1d82f95968116605e7bcf61f6a01d38fe20bb6907
846551a508c4981e1c2e1a12d808f2af49ca7730c6888e0e755975cbf4cd4047,1,0,1,283.33494545,1558415053,Ticket,3e56ebd7a303833cf63c8a4bc5807ee28054aad9bb7cc04c0f8380b071a1650e
8855ae51ac60360ed210119cd0b9b18c9d423dad74791947b32eb12453caf6c8,1,0,1,283.33494545,1558415053,Ticket,7ef5a3d47bd1291691fd8fa422f963ef19fec3374eaaca8a03cb754765bf2dbc
8e8b3b7df2cdbed530b8c497ff4c15b960e4e3d3cc60b9259603bf2d9c5bac03,1,0,1,283.33494545,1558415053,Ticket,d2d26ddafd83e0a5ba7e1b38a6e1236e80e188e2bed11466c517a783912ae0df
992699d17bf9672c9f014a980d359c4d679deabbe2aec1965d19a3cb15801c9b,1,0,1,283.33494545,1558415053,Ticket,c01e266f27980726876b185177417013212cfff71a4fb9c06c2100ed4618e3f1
a6fe09e4685c34f821d98c02c74725d57cb297b55e856875259d37b972df840e,1,0,1,283.33494545,1558415053,Ticket,31299d72a4a5a5375a07f6f869c32701adb96a815273908c6c3658c5632d5589
a778f0801ae93d9544388ab227dff4d241bd29fbce337f8b0b75520c46d61108,1,0,1,283.33494545,1558415053,Ticket,99caac56edbaccd8013821e2dc9614856250f8eda6bbb3d425af7211ed4e36a6
aad84c858c5d3e7eeef96ce1b0167a49cb143df56ec3b8d7f82ec19961acfa94,1,0,1,283.33494545,1558415053,Ticket,6334f6b97b32c8254b035da811825cd2037f01f0537ac1b87c037353b88cd36c
ae7c51bbb30ca9045b5c20b58a754f420bd0534cdd7a9bfdba09d37a5a143194,1,0,1,283.33494545,1558415053,Ticket,d4a75ed29daeb757e012ec5fb7c4332bb1dc88b07ecce1e3eaea77e0663910c3
c0ccdb150a717235293c824bb929cbc56d213259d37b5beb848af4c5fea5dd43,1,0,1,283.33494545,1558415053,Ticket,d052d6146d13750983f273431f228a831d4f9fc68c57713b578bdf29d86ce7ff
f00febd2aa6dbb36f5b32d826c7dd82294702c89731fceb98d376289035db455,1,0,1,283.33494545,1558415053,Ticket,bf1f10ddbb8413c03d0003e4d06e6a6553c03b44465f7fca6242d09be7548351
