tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,28,1,0.12333755,1558255353,Regular,600e9cabb6d47d24581ae1bb5a8e1d416ddda5efc7922a8cb3fa9ceb56a5b4c3
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,29,1,477.33889177,1558255353,Regular,600e9cabb6d47d24581ae1bb5a8e1d416ddda5efc7922a8cb3fa9ceb56a5b4c3
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,26,1,0.12333755,1558255353,Regular,4a572dec00f0fee7207e032b721c59d8d5209191ff5569a605d1168daa3aea09
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,27,1,477.33889177,1558255353,Regular,4a572dec00f0fee7207e032b721c59d8d5209191ff5569a605d1168daa3aea09
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,22,1,0.12333755,1558255353,Regular,26c4c508c14d5ea0252d2ec64483137951755082dfd298d28acf57c9072945d4
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,23,1,477.33889177,1558255353,Regular,26c4c508c14d5ea0252d2ec64483137951755082dfd298d28acf57c9072945d4
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,32,1,0.12333755,1558255353,Regular,5c7331a718204be230f789807e4535801df48615a0ae9f79ff048b2f4e98dc05
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,33,1,477.33889177,1558255353,Regular,5c7331a718204be230f789807e4535801df48615a0ae9f79ff048b2f4e98dc05
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,2,1,0.12333755,1558255353,Regular,a4aa6971767c64f0df67971f56b339c63986a6ea5ee4bca4179abcb21b1eb514
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,3,1,477.33889177,1558255353,Regular,a4aa6971767c64f0df67971f56b339c63986a6ea5ee4bca4179abcb21b1eb514
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,14,1,0.12333755,1558255353,Regular,0f8b6f22a8694e4452e6b14a59be67493e4e67774dc3e9689ae03b42fd848451
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,15,1,477.33889177,1558255353,Regular,0f8b6f22a8694e4452e6b14a59be67493e4e67774dc3e9689ae03b42fd848451
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,24,1,0.12333755,1558255353,Regular,dccf20fe2a993c8209166a0d970964f4b74d1e3e6d8a3bd5ef5cd55b8171226d
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,25,1,477.33889177,1558255353,Regular,dccf20fe2a993c8209166a0d970964f4b74d1e3e6d8a3bd5ef5cd55b8171226d
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,6,1,0.12333755,1558255353,Regular,95ed109b119aa59f3087810591b5105132ee1557472bf7a8efa2f45ab640cd6e
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,7,1,477.33889177,1558255353,Regular,95ed109b119aa59f3087810591b5105132ee1557472bf7a8efa2f45ab640cd6e
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,36,1,0.12333755,1558255353,Regular,dfe0d09a4f2ad05b84e5732b45467172acbc2941554d35df15cf3ff1dbcad67e
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,37,1,477.33889177,1558255353,Regular,dfe0d09a4f2ad05b84e5732b45467172acbc2941554d35df15cf3ff1dbcad67e
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,18,1,0.12333755,1558255353,Regular,02c3456b3dad93c61b97c32485fbf01ff31a2c0e39f56ec1352e34d57a71082b
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,19,1,477.33889177,1558255353,Regular,02c3456b3dad93c61b97c32485fbf01ff31a2c0e39f56ec1352e34d57a71082b
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,30,1,0.12333755,1558255353,Regular,c3483af2078609e8b47a2a1b50aefc397294c85a3433d601e02992ea4626ddc3
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,31,1,477.33889177,1558255353,Regular,c3483af2078609e8b47a2a1b50aefc397294c85a3433d601e02992ea4626ddc3
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,4,1,0.12333755,1558255353,Regular,e94e1b61d140165f1d11fd05937da9fe6f7f05b47d9efc0bdb9728aca23c243a
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,5,1,477.33889177,1558255353,Regular,e94e1b61d140165f1d11fd05937da9fe6f7f05b47d9efc0bdb9728aca23c243a
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,12,1,0.12333755,1558255353,Regular,51059d1a7cebcc822ee277d8e00af733d937cdc56c1065ef03047ad35e2c89b8
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,13,1,477.33889177,1558255353,Regular,51059d1a7cebcc822ee277d8e00af733d937cdc56c1065ef03047ad35e2c89b8
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,10,1,0.12333755,1558255353,Regular,34d8aa288e16ecd3bea8b4da5ad39c7e6e5b8948b791426bccff1e95e1bff4f1
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,11,1,477.33889177,1558255353,Regular,34d8aa288e16ecd3bea8b4da5ad39c7e6e5b8948b791426bccff1e95e1bff4f1
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,20,1,0.12333755,1558255353,Regular,35f55a1d06ae6b0eecd4967b50463837733a9147155fb10db410e4ad15b8d920
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,21,1,477.33889177,1558255353,Regular,35f55a1d06ae6b0eecd4967b50463837733a9147155fb10db410e4ad15b8d920
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,16,1,0.12333755,1558255353,Regular,fde984957c0f687b4d433cf9a9bf7b4d76cc3c7dbcae8ad0e618d1f6a80cabcc
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,17,1,477.33889177,1558255353,Regular,fde984957c0f687b4d433cf9a9bf7b4d76cc3c7dbcae8ad0e618d1f6a80cabcc
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,1,38,1,0.12333755,1558255353,Regular,7e7ed4b88ac72a0d1822c9d46fd4360e929344f843fbf208f7f2a0ebf544fbce
