tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
087c8753af40528cf49e61cf5ddfadb0c031341a0f092de3827d6872f344e581,-1,1,1,51.82721028,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
087c8753af40528cf49e61cf5ddfadb0c031341a0f092de3827d6872f344e581,-1,0,1,0.0831621,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
0b4d707740be27c23141c5566231ee119283c91e4ee8f2090dac98f4fa21316c,-1,1,1,51.82721028,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
0b4d707740be27c23141c5566231ee119283c91e4ee8f2090dac98f4fa21316c,-1,0,1,0.0831621,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
3156a964d25f400ac1a504c5731f039839c43e4a469b98446c9fcf902c08aef9,-1,1,1,51.82721028,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
3156a964d25f400ac1a504c5731f039839c43e4a469b98446c9fcf902c08aef9,-1,0,1,0.0831621,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
36be5d9aa08b684903c5d59da4247a71fe19fbd0c8855aa6e682acbefd67b46b,-1,1,1,51.82721028,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
36be5d9aa08b684903c5d59da4247a71fe19fbd0c8855aa6e682acbefd67b46b,-1,0,1,0.0831621,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
5f2fff507cd54b8472223ae37c06612ab10152799fe373104af419f883cd0333,-1,0,1,0.0831621,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
5f2fff507cd54b8472223ae37c06612ab10152799fe373104af419f883cd0333,-1,1,1,51.82721028,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
6cf6fc5147ace82105a08faf90efa44ecab1807b1a2a7ad97ea8d083af3235e0,-1,1,1,51.82721028,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
6cf6fc5147ace82105a08faf90efa44ecab1807b1a2a7ad97ea8d083af3235e0,-1,0,1,0.0831621,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
700966de93b0cc7f8a746bda573fc434de53bd140d789c51db538811e7bd552e,-1,1,1,51.82721028,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
700966de93b0cc7f8a746bda573fc434de53bd140d789c51db538811e7bd552e,-1,0,1,0.0831621,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
80958475a182b6c8ff7687fa996a4c2e7b6d5da2ea40660e4c8c9368ef021360,-1,1,1,51.82721028,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
80958475a182b6c8ff7687fa996a4c2e7b6d5da2ea40660e4c8c9368ef021360,-1,0,1,0.0831621,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
933f247baffd3b2d3599e362275815a8c4e9cc72c0e980778f6412f0a0405093,-1,0,1,0.0831621,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
933f247baffd3b2d3599e362275815a8c4e9cc72c0e980778f6412f0a0405093,-1,1,1,51.82721028,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
a37c756f3dffad45ae98377aa76453f90b24c654b565ef4b3efe9526a4b93fdc,-1,1,1,51.82721028,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
a37c756f3dffad45ae98377aa76453f90b24c654b565ef4b3efe9526a4b93fdc,-1,0,1,0.0831621,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
b001a8b7f774f1bc5c22ef0bdef896a76b4b7c4c0bb80b73a739fc1bd6a3a65b,-1,0,1,0.0831621,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
b001a8b7f774f1bc5c22ef0bdef896a76b4b7c4c0bb80b73a739fc1bd6a3a65b,-1,1,1,51.82721028,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
bf733bcc0492ee93e0691071279663c320d4c3543535cf32dcf1df3fcb5ff57a,-1,1,1,51.82721028,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
bf733bcc0492ee93e0691071279663c320d4c3543535cf32dcf1df3fcb5ff57a,-1,0,1,0.0831621,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
d95d4e5ba2ccadbc93bd1cc00646a458752a9fd47a5de958fb1402ebea702485,-1,0,1,0.0831621,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
d95d4e5ba2ccadbc93bd1cc00646a458752a9fd47a5de958fb1402ebea702485,-1,1,1,51.82721028,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
e096da0e9f5bd5897cb4cd9a2030af883a950c32839aafb857d69b65806f4284,-1,0,1,0.0831621,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
e096da0e9f5bd5897cb4cd9a2030af883a950c32839aafb857d69b65806f4284,-1,1,1,51.82721028,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
e8bfb1cf83469c7929759157e492be1cbb9aad701c43a738e08160a4707ef173,-1,1,1,51.82721028,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
e8bfb1cf83469c7929759157e492be1cbb9aad701c43a738e08160a4707ef173,-1,0,1,0.0831621,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
ecc226e92ede5f950e08b720f181dcf88da0637eacbc5c381d94757fafdb237d,-1,1,1,51.82721028,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
ecc226e92ede5f950e08b720f181dcf88da0637eacbc5c381d94757fafdb237d,-1,0,1,0.0831621,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
ef12f87acff101d03408dc634ac0bfc1b07c40cc01e9f02d3a713fa5892b3bef,-1,1,1,51.82721028,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
ef12f87acff101d03408dc634ac0bfc1b07c40cc01e9f02d3a713fa5892b3bef,-1,0,1,0.0831621,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
f94bfc18874da1e561fbafc6c47e3f728c6b35f34200195aa8fef43472af63a0,-1,1,1,51.82721028,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
f94bfc18874da1e561fbafc6c47e3f728c6b35f34200195aa8fef43472af63a0,-1,0,1,0.0831621,1586484661,Ticket,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,13,1,51.82721028,1586484520,Regular,12140a1deffbf405955800f463f8996295dbe2229b3dd9d4a7b9121edade574b
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,14,1,0.0831621,1586484520,Regular,5f2fff507cd54b8472223ae37c06612ab10152799fe373104af419f883cd0333
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,15,1,51.82721028,1586484520,Regular,5f2fff507cd54b8472223ae37c06612ab10152799fe373104af419f883cd0333
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,44,1,0.0831621,1586484520,Regular,e096da0e9f5bd5897cb4cd9a2030af883a950c32839aafb857d69b65806f4284
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,45,1,51.82721028,1586484520,Regular,e096da0e9f5bd5897cb4cd9a2030af883a950c32839aafb857d69b65806f4284
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,30,1,0.0831621,1586484520,Regular,933f247baffd3b2d3599e362275815a8c4e9cc72c0e980778f6412f0a0405093
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,31,1,51.82721028,1586484520,Regular,933f247baffd3b2d3599e362275815a8c4e9cc72c0e980778f6412f0a0405093
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,32,1,0.0831621,1586484520,Regular,6cf6fc5147ace82105a08faf90efa44ecab1807b1a2a7ad97ea8d083af3235e0
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,33,1,51.82721028,1586484520,Regular,6cf6fc5147ace82105a08faf90efa44ecab1807b1a2a7ad97ea8d083af3235e0
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,34,1,0.0831621,1586484520,Regular,b001a8b7f774f1bc5c22ef0bdef896a76b4b7c4c0bb80b73a739fc1bd6a3a65b
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,35,1,51.82721028,1586484520,Regular,b001a8b7f774f1bc5c22ef0bdef896a76b4b7c4c0bb80b73a739fc1bd6a3a65b
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,10,1,0.0831621,1586484520,Regular,d95d4e5ba2ccadbc93bd1cc00646a458752a9fd47a5de958fb1402ebea702485
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,11,1,51.82721028,1586484520,Regular,d95d4e5ba2ccadbc93bd1cc00646a458752a9fd47a5de958fb1402ebea702485
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,48,1,0.0831621,1586484520,Regular,e8bfb1cf83469c7929759157e492be1cbb9aad701c43a738e08160a4707ef173
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,49,1,51.82721028,1586484520,Regular,e8bfb1cf83469c7929759157e492be1cbb9aad701c43a738e08160a4707ef173
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,28,1,0.0831621,1586484520,Regular,3156a964d25f400ac1a504c5731f039839c43e4a469b98446c9fcf902c08aef9
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,29,1,51.82721028,1586484520,Regular,3156a964d25f400ac1a504c5731f039839c43e4a469b98446c9fcf902c08aef9
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,20,1,0.0831621,1586484520,Regular,0626e521397e57c4117220b17c30899fa006c69e6ed5569c0ab2987b2c3ca02c
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,21,1,51.82721028,1586484520,Regular,0626e521397e57c4117220b17c30899fa006c69e6ed5569c0ab2987b2c3ca02c
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,6,1,0.0831621,1586484520,Regular,f94bfc18874da1e561fbafc6c47e3f728c6b35f34200195aa8fef43472af63a0
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,7,1,51.82721028,1586484520,Regular,f94bfc18874da1e561fbafc6c47e3f728c6b35f34200195aa8fef43472af63a0
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,4,1,0.0831621,1586484520,Regular,700966de93b0cc7f8a746bda573fc434de53bd140d789c51db538811e7bd552e
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,5,1,51.82721028,1586484520,Regular,700966de93b0cc7f8a746bda573fc434de53bd140d789c51db538811e7bd552e
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,0,1,0.0831621,1586484520,Regular,0b4d707740be27c23141c5566231ee119283c91e4ee8f2090dac98f4fa21316c
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,1,1,51.82721028,1586484520,Regular,0b4d707740be27c23141c5566231ee119283c91e4ee8f2090dac98f4fa21316c
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,18,1,0.0831621,1586484520,Regular,a37c756f3dffad45ae98377aa76453f90b24c654b565ef4b3efe9526a4b93fdc
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,19,1,51.82721028,1586484520,Regular,a37c756f3dffad45ae98377aa76453f90b24c654b565ef4b3efe9526a4b93fdc
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,2,1,0.0831621,1586484520,Regular,bf733bcc0492ee93e0691071279663c320d4c3543535cf32dcf1df3fcb5ff57a
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,3,1,51.82721028,1586484520,Regular,bf733bcc0492ee93e0691071279663c320d4c3543535cf32dcf1df3fcb5ff57a
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,22,1,0.0831621,1586484520,Regular,ecc226e92ede5f950e08b720f181dcf88da0637eacbc5c381d94757fafdb237d
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,23,1,51.82721028,1586484520,Regular,ecc226e92ede5f950e08b720f181dcf88da0637eacbc5c381d94757fafdb237d
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,26,1,0.0831621,1586484520,Regular,ef12f87acff101d03408dc634ac0bfc1b07c40cc01e9f02d3a713fa5892b3bef
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,27,1,51.82721028,1586484520,Regular,ef12f87acff101d03408dc634ac0bfc1b07c40cc01e9f02d3a713fa5892b3bef
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,8,1,0.0831621,1586484520,Regular,80958475a182b6c8ff7687fa996a4c2e7b6d5da2ea40660e4c8c9368ef021360
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,9,1,51.82721028,1586484520,Regular,80958475a182b6c8ff7687fa996a4c2e7b6d5da2ea40660e4c8c9368ef021360
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,46,1,0.0831621,1586484520,Regular,069cce283123df1308a55640f84211e00a6559eb0a1fa63a50f7fc9ee779443d
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,47,1,51.82721028,1586484520,Regular,069cce283123df1308a55640f84211e00a6559eb0a1fa63a50f7fc9ee779443d
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,16,1,0.0831621,1586484520,Regular,36be5d9aa08b684903c5d59da4247a71fe19fbd0c8855aa6e682acbefd67b46b
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,17,1,51.82721028,1586484520,Regular,36be5d9aa08b684903c5d59da4247a71fe19fbd0c8855aa6e682acbefd67b46b
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,40,1,0.0831621,1586484520,Regular,087c8753af40528cf49e61cf5ddfadb0c031341a0f092de3827d6872f344e581
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,41,1,51.82721028,1586484520,Regular,087c8753af40528cf49e61cf5ddfadb0c031341a0f092de3827d6872f344e581
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,36,1,0.0831621,1586484520,Regular,56531eee6689003d7ecea9c81b516a409b1601a91fc5e2beb31e9a20dc19945e
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,37,1,51.82721028,1586484520,Regular,56531eee6689003d7ecea9c81b516a409b1601a91fc5e2beb31e9a20dc19945e
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,24,1,0.0831621,1586484520,Regular,95ea761b2328e147cd0aee7a906e489a4906fbd0fe7894d1cda7351351f6e397
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,25,1,51.82721028,1586484520,Regular,95ea761b2328e147cd0aee7a906e489a4906fbd0fe7894d1cda7351351f6e397
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,42,1,0.0831621,1586484520,Regular,addfe7d0f370a750c6eb3829d0e4368def3c9cfb57cf867d16039258c6de2770
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,43,1,51.82721028,1586484520,Regular,addfe7d0f370a750c6eb3829d0e4368def3c9cfb57cf867d16039258c6de2770
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,38,1,0.0831621,1586484520,Regular,1fd219dea39605b7afe0f4ca4ea0a47c2dd783a15e6f384ebcc48d0870f54417
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,39,1,51.82721028,1586484520,Regular,1fd219dea39605b7afe0f4ca4ea0a47c2dd783a15e6f384ebcc48d0870f54417
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,1,12,1,0.0831621,1586484520,Regular,12140a1deffbf405955800f463f8996295dbe2229b3dd9d4a7b9121edade574b
