tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
738c7b3dbd64e29f4f6a49a18399d77dd7615cb904b0931e94845f9b35e66087,-1,0,1,0.02692466,1675948562,Ticket,050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14
a38301a682856abf25788a6fcc1dad150d56acd5781948e03c4e309a2cbdbb14,-1,1,1,16.71009518,1675948562,Ticket,050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14
a38301a682856abf25788a6fcc1dad150d56acd5781948e03c4e309a2cbdbb14,-1,0,1,0.02692466,1675948562,Ticket,050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14
a6713db648773a932eb58e0690d7e9749300c32dd1e1b718f325def099f1245c,-1,0,1,0.02692466,1675948562,Ticket,050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14
a6713db648773a932eb58e0690d7e9749300c32dd1e1b718f325def099f1245c,-1,1,1,16.71009518,1675948562,Ticket,050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14
cc56804110f9e5149d51546b3890d9ff27f0869eeb13c0fb46ad1b9e905ad2d8,-1,1,1,16.71009518,1675948562,Ticket,050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14
cc56804110f9e5149d51546b3890d9ff27f0869eeb13c0fb46ad1b9e905ad2d8,-1,0,1,0.02692466,1675948562,Ticket,050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14
d0f61071e87805ba6b8f225f71f8e501f5f642e6cfe023be1a839441a407aa3a,-1,1,1,16.71009518,1675948562,Ticket,050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14
d0f61071e87805ba6b8f225f71f8e501f5f642e6cfe023be1a839441a407aa3a,-1,0,1,0.02692466,1675948562,Ticket,050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14
e7fcf1d3e4874a39a6fec7a2fc90398cd070b12a72694fadf6c61539df799000,-1,0,1,0.02692466,1675948562,Ticket,050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14
e7fcf1d3e4874a39a6fec7a2fc90398cd070b12a72694fadf6c61539df799000,-1,1,1,16.71009518,1675948562,Ticket,050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14
eaac70a82afe313fbb2ebe55b8227c889623dcc42f92035636dfb2951094f60a,-1,0,1,0.02692466,1675948562,Ticket,050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14
eaac70a82afe313fbb2ebe55b8227c889623dcc42f92035636dfb2951094f60a,-1,1,1,16.71009518,1675948562,Ticket,050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14
050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14,1,9,1,16.71009518,1675948354,Regular,a6713db648773a932eb58e0690d7e9749300c32dd1e1b718f325def099f1245c
050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14,1,20,1,0.02692466,1675948354,Regular,a38301a682856abf25788a6fcc1dad150d56acd5781948e03c4e309a2cbdbb14
050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14,1,21,1,16.71009518,1675948354,Regular,a38301a682856abf25788a6fcc1dad150d56acd5781948e03c4e309a2cbdbb14
050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14,1,6,1,0.02692466,1675948354,Regular,d0f61071e87805ba6b8f225f71f8e501f5f642e6cfe023be1a839441a407aa3a
050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14,1,7,1,16.71009518,1675948354,Regular,d0f61071e87805ba6b8f225f71f8e501f5f642e6cfe023be1a839441a407aa3a
050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14,1,12,1,0.02692466,1675948354,Regular,e7fcf1d3e4874a39a6fec7a2fc90398cd070b12a72694fadf6c61539df799000
050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14,1,13,1,16.71009518,1675948354,Regular,e7fcf1d3e4874a39a6fec7a2fc90398cd070b12a72694fadf6c61539df799000
050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14,1,18,1,0.02692466,1675948354,Regular,1672e54b76c1459bddb941bd95e7d95e1864f84d1b1594ca479ae27d7fea59a2
050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14,1,19,1,16.71009518,1675948354,Regular,1672e54b76c1459bddb941bd95e7d95e1864f84d1b1594ca479ae27d7fea59a2
050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14,1,14,1,0.02692466,1675948354,Regular,6d75962dee0e081c1b799b76d58f902def234290555f38096c2f93f264c86e21
050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14,1,15,1,16.71009518,1675948354,Regular,6d75962dee0e081c1b799b76d58f902def234290555f38096c2f93f264c86e21
050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14,1,2,1,0.02692466,1675948354,Regular,4b875ba62bfe65da538949f1e00ef2e1ef8fa8649ca3b5e3cbd882eef7abe41c
050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14,1,3,1,16.71009518,1675948354,Regular,4b875ba62bfe65da538949f1e00ef2e1ef8fa8649ca3b5e3cbd882eef7abe41c
050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14,1,10,1,0.02692466,1675948354,Regular,eaac70a82afe313fbb2ebe55b8227c889623dcc42f92035636dfb2951094f60a
050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14,1,11,1,16.71009518,1675948354,Regular,eaac70a82afe313fbb2ebe55b8227c889623dcc42f92035636dfb2951094f60a
050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14,1,4,1,0.02692466,1675948354,Regular,cc56804110f9e5149d51546b3890d9ff27f0869eeb13c0fb46ad1b9e905ad2d8
050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14,1,5,1,16.71009518,1675948354,Regular,cc56804110f9e5149d51546b3890d9ff27f0869eeb13c0fb46ad1b9e905ad2d8
050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14,1,0,1,0.02692466,1675948354,Regular,2bb309683cee6e2b1a65d639d839821c97ac8aabcd19a6766e32c8bf0d5836fa
050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14,1,1,1,16.71009518,1675948354,Regular,2bb309683cee6e2b1a65d639d839821c97ac8aabcd19a6766e32c8bf0d5836fa
050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14,1,22,1,0.02692466,1675948354,Regular,738c7b3dbd64e29f4f6a49a18399d77dd7615cb904b0931e94845f9b35e66087
050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14,1,23,1,16.71009518,1675948354,Regular,738c7b3dbd64e29f4f6a49a18399d77dd7615cb904b0931e94845f9b35e66087
050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14,1,16,1,0.02692466,1675948354,Regular,2a0e78cff9c3ccf8a40fed62900d81e7fceecd4b8676e3307f50f9f6b325bb4b
050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14,1,17,1,16.71009518,1675948354,Regular,2a0e78cff9c3ccf8a40fed62900d81e7fceecd4b8676e3307f50f9f6b325bb4b
050fac33a9bbee246bdea7581f8a21f0c7e1f758611afdaf2218ecba1b969f14,1,8,1,0.02692466,1675948354,Regular,a6713db648773a932eb58e0690d7e9749300c32dd1e1b718f325def099f1245c
