tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
207069b118a2b401d90e8544c07d396340b51b3f108b8edb6fd42eb0cb6f92a2,-1,1,1,284.68938361,1560012470,Vote,f11f322f21c0770cb05a1e6129b93eeaff0de58ae59420b7a55b8783d89ed879
2123b79b14e37e727650094149bbd92a9f26b03ea520ce455a1f33bfbc155efc,-1,1,1,284.68938361,1559923321,Vote,6c77eb8442cb79c67b785a48f5ea63db229705c87040f977f48a9a27366acf36
69452dcf9f76e68c080902de6b716e67dcdf7e9632a1e17c8cf5925d9b0b1be1,-1,11,1,286.30465384,1559899780,Regular,91a12f86ddbd0f32abe05763b765f10ef127255ff1bd9d5583214b6922318d38
c210a5b4c8e9e30bbcf093b8e9824ae892412ded023b4114e358e2d94750c712,-1,5,1,286.30465384,1559897170,Regular,71b533f9c00e5259dcb33dc5ac0a45856eb0d4dd2ac38a2433f22c0de6455832
67820c7c36d02f1e97b9fbd57f629127bb85f93c4914e9da1b939395d2e8952d,-1,18,1,286.30465384,1559888685,Regular,19f54173cb7ea8f0299c3a36986e8601fd5b07d793dfad2db413ab905df3c511
71b533f9c00e5259dcb33dc5ac0a45856eb0d4dd2ac38a2433f22c0de6455832,1,2,1,286.30465384,1559718573,Vote,c210a5b4c8e9e30bbcf093b8e9824ae892412ded023b4114e358e2d94750c712
81db999cf07b46d419685d6de5d61b8b5a212ed7b0432911927555aefd1fb5e1,-1,1,1,284.68938361,1559677726,Vote,beb2f2f8626c9dfe23d33c2f6186aee4e02a64c4a60f9edbf11f6eaa0bbe26eb
2321eab90108b14c7e3638aea248ed5d4bc5600ab40637552a9b14d2734c17b1,-1,1,1,284.68938361,1559658890,Vote,551a66339160fabc11982b9089a4b38b6970741f16b1401059056ce5263eb713
648ba34c005d3b48d0b9c880d3a041b6f12218c50d6d910d34b32cc63af13a49,-1,1,1,284.68938361,1559517472,Vote,10ff37763854cf668050ea024fb0e1b12ed972152bc546cfbdd2316b68659aef
19f54173cb7ea8f0299c3a36986e8601fd5b07d793dfad2db413ab905df3c511,1,2,1,286.30465384,1559445593,Vote,67820c7c36d02f1e97b9fbd57f629127bb85f93c4914e9da1b939395d2e8952d
846555c96621be55aedb3dcf0d32d38588b0cdcaf5ec832b22bef2394c1161e5,-1,1,1,284.68938361,1559393406,Vote,5fbaabbff6cbcfd5785caf10711e204e3786a1d04aea37cd39e09395224e0869
91a12f86ddbd0f32abe05763b765f10ef127255ff1bd9d5583214b6922318d38,1,2,1,286.30465384,1559345806,Vote,69452dcf9f76e68c080902de6b716e67dcdf7e9632a1e17c8cf5925d9b0b1be1
1ec5026ca84fad7e78b5cf21d4c3ca3f291cbd23b1dd6fb0b2f72ac2db0a2c91,-1,1,1,284.68938361,1559111120,Vote,5c7e454270329561ce18d987b2aa47157e8816bb278bb42495f9d591035162bb
fee985cb493c433154c6f1f71fe28fa7936e83f3b6d15d8f0b37fb27ad7921a5,-1,4,1,286.30465384,1559031091,Regular,08f55a9f411dd280cde8d7d177549f00381087ef9444db7bdfb0852a006a7c9c
08f55a9f411dd280cde8d7d177549f00381087ef9444db7bdfb0852a006a7c9c,1,2,1,286.30465384,1558997279,Vote,fee985cb493c433154c6f1f71fe28fa7936e83f3b6d15d8f0b37fb27ad7921a5
d67d136e4aae49f63371ddb096bd4d8f77ffe4a4f87d91f69611a08356535af2,-1,1,1,284.68938361,1558843250,Vote,c82a02bc494c671722e5f9a2011b5c6579281dc54d12a44ab982c88f676723b5
12417157bf1f6971811396ea0140a433b3e50f154f73d98c6d0aebd971f4f888,-1,1,1,286.30465384,1558832329,Regular,5a27f36ed91ff00c16ce36e5bf4fc943917bcbf878ff9f70e731226f88076ead
c20ebda59158d3fb7b6238795352e24553951753696c08b4e12bc8e10d81689d,-1,1,1,284.68938361,1558805381,Vote,a9f880094f5657d74f9b8f60d98dad812c706007d0f308dc66d60fb0196c060d
5a27f36ed91ff00c16ce36e5bf4fc943917bcbf878ff9f70e731226f88076ead,1,2,1,286.30465384,1558790240,Vote,12417157bf1f6971811396ea0140a433b3e50f154f73d98c6d0aebd971f4f888
6f3b0336acc0a6b3e06f498ac9424d3b878ccf2d0cd387c3903bad946d558837,-1,1,1,284.68938361,1558689009,Vote,c7088f4db4264281385de840bcf6fdbf03f3be2a643c221c376708f0a0a8f0a5
a75e6a246f8e107d0e018cb24584c3ac8bd889bfec4ab0bc6a37809de4dbeba6,-1,1,1,284.68938361,1558488059,Vote,367ecb594cc0828563bfce327d4bbfa2c5a87970b69dfda2c1e80422ca0c283b
c7088f4db4264281385de840bcf6fdbf03f3be2a643c221c376708f0a0a8f0a5,1,0,1,284.68938361,1558393640,Ticket,6f3b0336acc0a6b3e06f498ac9424d3b878ccf2d0cd387c3903bad946d558837
08dea886ed8140b2ce187aed6995adfe26e11eb38dc0d905e6e6f61b39b2ec90,1,0,1,284.68938361,1558392684,Ticket,c386c302a119656f3bb0c76b60c3f722feb029bf0a1972551a67a0f042d8e156
10ff37763854cf668050ea024fb0e1b12ed972152bc546cfbdd2316b68659aef,1,0,1,284.68938361,1558392684,Ticket,648ba34c005d3b48d0b9c880d3a041b6f12218c50d6d910d34b32cc63af13a49
3209ffac8199334b5b64954a48cfc51281a9020ccc321910aa0cbc101660e9b0,1,0,1,284.68938361,1558392684,Ticket,56df56fe9748da6a2daac8fedb83758c9f1bb2fab29c737c7cda1c77d8c25cd0
367ecb594cc0828563bfce327d4bbfa2c5a87970b69dfda2c1e80422ca0c283b,1,0,1,284.68938361,1558392684,Ticket,a75e6a246f8e107d0e018cb24584c3ac8bd889bfec4ab0bc6a37809de4dbeba6
551a66339160fabc11982b9089a4b38b6970741f16b1401059056ce5263eb713,1,0,1,284.68938361,1558392684,Ticket,2321eab90108b14c7e3638aea248ed5d4bc5600ab40637552a9b14d2734c17b1
5c7e454270329561ce18d987b2aa47157e8816bb278bb42495f9d591035162bb,1,0,1,284.68938361,1558392684,Ticket,1ec5026ca84fad7e78b5cf21d4c3ca3f291cbd23b1dd6fb0b2f72ac2db0a2c91
5fbaabbff6cbcfd5785caf10711e204e3786a1d04aea37cd39e09395224e0869,1,0,1,284.68938361,1558392684,Ticket,846555c96621be55aedb3dcf0d32d38588b0cdcaf5ec832b22bef2394c1161e5
628dda4f035069fd646fed676789da5f401747000ea36e4e8745a8499e0d8e72,1,0,1,284.68938361,1558392684,Ticket,8eb75733f230f662b40406e583cc87f179c6a114a0f11daf54e685f084a53b7b
6332b40639bddb61e770760772a0fdf31bd2509a35faf75c3446e0ac59568e29,1,0,1,284.68938361,1558392684,Ticket,422ad21cceb64f6f27b83228f56e931a3a50dce510696d9717735d594c098a4e
6c77eb8442cb79c67b785a48f5ea63db229705c87040f977f48a9a27366acf36,1,0,1,284.68938361,1558392684,Ticket,2123b79b14e37e727650094149bbd92a9f26b03ea520ce455a1f33bfbc155efc
78d6d19067402b1482b0cd67a4d4652bd894fc44a1f01f26a29527d708651b3a,1,0,1,284.68938361,1558392684,Ticket,8a167f1e0b71f5d4ca0857cda64b760b019bcd2b73f10499dd9fb858d50b3c2a
9a5ad3b5d1541d7225b010689af6ef0499944a4eb985ce072c2930d3da1b09a9,1,0,1,284.68938361,1558392684,Ticket,14b76df7d8914ce683cdab5a5806ee459b494d448b034a158a205f3332863062
a45f7e8ff7cffb4a4c78b63a9675b5fa197f9d6c7b9e668992e382219bb97adb,1,0,1,284.68938361,1558392684,Ticket,c6e519a9389ec57abeb0a5ca4ab44e8df5d592b5eda87b526a4a610df6c0123f
a9f880094f5657d74f9b8f60d98dad812c706007d0f308dc66d60fb0196c060d,1,0,1,284.68938361,1558392684,Ticket,c20ebda59158d3fb7b6238795352e24553951753696c08b4e12bc8e10d81689d
b3bfc278c5fd8dea7826e0d166505742ff76c60b8567435df3213c75f1ee38fa,1,0,1,284.68938361,1558392684,Ticket,b303cbbe3cfcd678fa22ea51b2970b1174c3adaba0679601ae4d975c56d8f811
b781ba3b83100fd52cd8df71821b8a6fe8d10a4e909023d03489b6eb794f1b47,1,0,1,284.68938361,1558392684,Ticket,99ff002ca5ef5c76aaa9c0af0ce98032b87a8355141f34cb7e8c487f2bdacc02
beb2f2f8626c9dfe23d33c2f6186aee4e02a64c4a60f9edbf11f6eaa0bbe26eb,1,0,1,284.68938361,1558392684,Ticket,81db999cf07b46d419685d6de5d61b8b5a212ed7b0432911927555aefd1fb5e1
c82a02bc494c671722e5f9a2011b5c6579281dc54d12a44ab982c88f676723b5,1,0,1,284.68938361,1558392684,Ticket,d67d136e4aae49f63371ddb096bd4d8f77ffe4a4f87d91f69611a08356535af2
f11f322f21c0770cb05a1e6129b93eeaff0de58ae59420b7a55b8783d89ed879,1,0,1,284.68938361,1558392684,Ticket,207069b118a2b401d90e8544c07d396340b51b3f108b8edb6fd42eb0cb6f92a2
