tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
843439f3c8f041a9394dd1cba1d6a08295618ec0b39099e14c0f14da470cc522,-1,0,1,36.18475481,1551266789,Ticket,ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2
87f0d9bd732135de34041cff05240c341264c0442563f84c33d95a92891c74e8,-1,0,1,36.18475481,1551266789,Ticket,ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2
d6980fe75634a25f8453d77533123a90819a750630a67ce419096d63e3465b45,-1,0,1,36.18475481,1551266789,Ticket,ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2
fe9e000c7681237544784bc01d47e4abeb3522080341082e8ad74eb97c864e6b,-1,0,1,36.18475481,1551266789,Ticket,ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2
ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2,1,6,1,36.18475481,1551266716,Regular,5a2be4c0f9c64bdb4e4a465bdc1d1bd5c37259e4bb7345e0cad61839de3c1d27
ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2,1,15,1,36.18475481,1551266716,Regular,843439f3c8f041a9394dd1cba1d6a08295618ec0b39099e14c0f14da470cc522
ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2,1,11,1,36.18475481,1551266716,Regular,fe9e000c7681237544784bc01d47e4abeb3522080341082e8ad74eb97c864e6b
ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2,1,10,1,36.18475481,1551266716,Regular,87f0d9bd732135de34041cff05240c341264c0442563f84c33d95a92891c74e8
ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2,1,9,1,36.18475481,1551266716,Regular,d6980fe75634a25f8453d77533123a90819a750630a67ce419096d63e3465b45
ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2,1,17,1,36.18475481,1551266716,Regular,21ad90bf6041c850ffeb29408ae20c43bbf75c93590e251689448b2f2d275523
ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2,1,0,1,36.18475481,1551266716,Regular,92425ea67b06d10f6d5f3ed77b666420204f7e31e1136571ea23650ed6501ad8
ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2,1,1,1,36.18475481,1551266716,Regular,493fd212c5e3f7143f328c47ed5ea32d2d8373e8be0077277984fb4637f0eddd
ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2,1,7,1,36.18475481,1551266716,Regular,2f3b2e7ee3a40138a7d191dded7e04e4c0a61591134131f318e068b8749e3549
ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2,1,19,1,36.18475481,1551266716,Regular,76b3b1dac530b872b236d2c231e6f06c5bcfb0ec4dc824c3197029c0228ec0b3
ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2,1,4,1,36.18475481,1551266716,Regular,95b56a5847c83a7fc61a135ef6a7685fb71b0a299692f69a453dced8089e06c3
ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2,1,3,1,36.18475481,1551266716,Regular,4a6e8f784a8ad9413df820d96a01d3287010f78d53052045b414848375e40386
ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2,1,18,1,36.18475481,1551266716,Regular,ebedf8e8478f9551ffdaa9321bde37e4e5a9142c74ea785fcfe815a709dbba26
ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2,1,14,1,36.18475481,1551266716,Regular,94b306c2febe68700364cc5c12a939fd29e8cda71b4cab7e48fe98273da1202f
ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2,1,13,1,36.18475481,1551266716,Regular,0b57e5887cde83274c106c1259e5ed7177bcc207c35d00f4ad02519e584dc606
ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2,1,12,1,36.18475481,1551266716,Regular,29524df76dab3b76322622edb0fe77b0000b27387d360ea337c18af3629add49
ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2,1,2,1,36.18475481,1551266716,Regular,0534a12b0223e6f33cca38aa4cd6163ca5ad1d5f6485186c9925e53845e857ab
ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2,1,16,1,36.18475481,1551266716,Regular,425a3dc60f3fa2346786b93782a7e0c601629d15ce09597a288e910d4f67fef4
ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2,1,5,1,36.18475481,1551266716,Regular,119231e02d0607fa1e8ee660bfc82fece1c66bad404051b73da46f33ec64d5d1
ed2431fb066527251ee296ad85f8a7463cc43ae181a4acd6656e40cad212f6d2,1,8,1,36.18475481,1551266716,Regular,63358c85446b71bde64872c69f447478df3490446ae7b3a16d2d3dc03c3ae1c4
