tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,8,1,0.08605797,1585230802,Regular,0e0cf0f5d4461ff5eb6bfc2945d5478df03581348da10c151cf141912dee4018
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,9,1,61.87419513,1585230802,Regular,0e0cf0f5d4461ff5eb6bfc2945d5478df03581348da10c151cf141912dee4018
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,10,1,0.08605797,1585230802,Regular,ab62e76a320c2f38e7286c992cc8e221cbeb86c5dd1659bf2cc5873b46855d0c
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,11,1,61.87419513,1585230802,Regular,ab62e76a320c2f38e7286c992cc8e221cbeb86c5dd1659bf2cc5873b46855d0c
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,6,1,0.08605797,1585230802,Regular,bc70f446a3b3ee6e673dbafa288d4f0522a65b175ff047d2108fcadbf626fe7c
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,7,1,61.87419513,1585230802,Regular,bc70f446a3b3ee6e673dbafa288d4f0522a65b175ff047d2108fcadbf626fe7c
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,22,1,0.08605797,1585230802,Regular,5a4bff347447d78eda5c9d2bf79e1164b7eda866fa4d031c74101632616f21ca
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,23,1,61.87419513,1585230802,Regular,5a4bff347447d78eda5c9d2bf79e1164b7eda866fa4d031c74101632616f21ca
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,20,1,0.08605797,1585230802,Regular,b82ad79dd0cb3e4a9582501d4399ff74ad1309f68be4a733bf1e3081f9438c9d
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,21,1,61.87419513,1585230802,Regular,b82ad79dd0cb3e4a9582501d4399ff74ad1309f68be4a733bf1e3081f9438c9d
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,24,1,0.08605797,1585230802,Regular,0976b587245e5bb318f131c0deb8ecbcdec6732ae003c59f5d336ef5b04410c0
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,25,1,61.87419513,1585230802,Regular,0976b587245e5bb318f131c0deb8ecbcdec6732ae003c59f5d336ef5b04410c0
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,30,1,0.08605797,1585230802,Regular,b12f871311c928f3500e7f866adb8bd5e00eb9d8535d7276d31dd1d0f52ee60b
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,31,1,61.87419513,1585230802,Regular,b12f871311c928f3500e7f866adb8bd5e00eb9d8535d7276d31dd1d0f52ee60b
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,26,1,0.08605797,1585230802,Regular,ea2a9f2a47edb1cbfa52ec4f37f3f5cd7ed9f062b3502835bb58c32781cf0192
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,27,1,61.87419513,1585230802,Regular,ea2a9f2a47edb1cbfa52ec4f37f3f5cd7ed9f062b3502835bb58c32781cf0192
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,4,1,0.08605797,1585230802,Regular,4ed0d5c949f0a3bc7768f29157e037d4b1a5a597c908f692c07f60399642dc31
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,5,1,61.87419513,1585230802,Regular,4ed0d5c949f0a3bc7768f29157e037d4b1a5a597c908f692c07f60399642dc31
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,32,1,0.08605797,1585230802,Regular,589093bd7768127aa0ea4861830d1864566b09357cda10356d0e4f0194664bd8
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,33,1,61.87419513,1585230802,Regular,589093bd7768127aa0ea4861830d1864566b09357cda10356d0e4f0194664bd8
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,2,1,0.08605797,1585230802,Regular,d20f691786e4d39206a0767a8113da778571661705a43ecab99dabc5fc390111
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,3,1,61.87419513,1585230802,Regular,d20f691786e4d39206a0767a8113da778571661705a43ecab99dabc5fc390111
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,16,1,0.08605797,1585230802,Regular,257e04ac52d0f33a94cd6a87bda6dfc34e3ffb426724a63ddbd328314773e3fb
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,17,1,61.87419513,1585230802,Regular,257e04ac52d0f33a94cd6a87bda6dfc34e3ffb426724a63ddbd328314773e3fb
d863c4604ca1c27931c4a9d279d36ffc565e34ae7f31f1c7711481902f4fec0a,1,12,1,0.08605797,1585230802,Regular,e9855469dcceccfd61dec5c1882abc5330b2127942d37d092d3181ab3c5145f4
