tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,43,1,25.71453038,1606358230,Regular,670f7f79488e9d990dad77f6961cf245694924656abbd811f5f5e7f484e7b0e5
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,54,1,25.71453038,1606358230,Regular,5c32d1f0debfc30ad531e93889b30c769c904e58a2b8143cdc3f5b08ffc15ae6
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,97,1,25.71453038,1606350376,Regular,3bce27a128e0b0604f861c18da9fd369ca44e0db6a8a31132d872816494770cd
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,87,1,24.52967755,1606350376,Regular,fa9d6294b3f58f2717f837bf7d9ed2b5562909de7015a74ae879f40f9887c5cc
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,63,1,24.52967755,1606349417,Regular,5906af7e9865514152c44731d1b0706bc76ff44be763bdd182e2c369eec7e061
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,61,1,25.71453038,1606349417,Regular,40d5569f7c143f806be6dfee63713b7634fa8f2432e3f3e871b1d60c4c2b1060
40d5569f7c143f806be6dfee63713b7634fa8f2432e3f3e871b1d60c4c2b1060,1,3,1,25.71453038,1606252786,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
fa9d6294b3f58f2717f837bf7d9ed2b5562909de7015a74ae879f40f9887c5cc,1,3,1,24.52967755,1606243603,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
5906af7e9865514152c44731d1b0706bc76ff44be763bdd182e2c369eec7e061,1,3,1,24.52967755,1606240064,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,185,1,25.71453038,1606202955,Regular,c601f67d95360a81cabeed9c5a5d518708c45ad69e0ca6f90e7c1aaf1b385e9e
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,10,1,25.71453038,1606148036,Regular,4954e6c00339721da1ca49cdd99e0faa06cf23249a1f7ec4a8622af49c029e05
c601f67d95360a81cabeed9c5a5d518708c45ad69e0ca6f90e7c1aaf1b385e9e,1,3,1,25.71453038,1606114528,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
4954e6c00339721da1ca49cdd99e0faa06cf23249a1f7ec4a8622af49c029e05,1,3,1,25.71453038,1606099600,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,89,1,24.52967755,1606043961,Regular,1655685bc2880525f3822a691597cd9df9310a0c223bc6beda60ac46cc799c76
1655685bc2880525f3822a691597cd9df9310a0c223bc6beda60ac46cc799c76,1,3,1,24.52967755,1605978720,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,148,1,24.52967755,1605932063,Regular,90c753942bef2f5853bf76627d2bdbf028e457b4f85e891da5e2031baebbf374
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,20,1,24.52967755,1605932063,Regular,a00a9d20c11eb99f245cd1ab66fafc40e95e977bf6d41e231b13ba584a8c9e49
3aa8530fcc56bbd4f40e95ba7b1b218e9bac4b2785dd74de55526dae9efb0ef5,1,3,1,24.52967755,1605928960,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
a00a9d20c11eb99f245cd1ab66fafc40e95e977bf6d41e231b13ba584a8c9e49,1,3,1,24.52967755,1605877378,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
670f7f79488e9d990dad77f6961cf245694924656abbd811f5f5e7f484e7b0e5,1,3,1,25.71453038,1605820654,Vote,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
3bce27a128e0b0604f861c18da9fd369ca44e0db6a8a31132d872816494770cd,1,3,1,25.71453038,1605764451,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
5c32d1f0debfc30ad531e93889b30c769c904e58a2b8143cdc3f5b08ffc15ae6,1,3,1,25.71453038,1605717724,Vote,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed,-1,276,1,25.71453038,1605707452,Regular,af39fdbf216e38d257cf18cc207a9be8f2f2ff8667ea7e14d280b86f8de678c4
90c753942bef2f5853bf76627d2bdbf028e457b4f85e891da5e2031baebbf374,1,3,1,24.52967755,1605684479,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,160,1,24.52967755,1605593443,Regular,a2d27cc998133fa02e7368b934a93c9d2309f0df6c22b4cb487c38b10d7bf3db
af39fdbf216e38d257cf18cc207a9be8f2f2ff8667ea7e14d280b86f8de678c4,1,3,1,25.71453038,1605565985,Vote,932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed
a2d27cc998133fa02e7368b934a93c9d2309f0df6c22b4cb487c38b10d7bf3db,1,3,1,24.52967755,1605497614,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,53,1,25.7428037,1605377299,Regular,480a5a814193e73179633f852ac14db3e2c1d909bbf63239d6b6ea909b49bb28
480a5a814193e73179633f852ac14db3e2c1d909bbf63239d6b6ea909b49bb28,1,3,1,25.7428037,1605319288,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
