tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,10,1,0.08316194,1586489749,Regular,fb390812989c808f0964ba457669770214994f738a2e9438beb3d67428a3af21
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,11,1,51.82711267,1586489749,Regular,fb390812989c808f0964ba457669770214994f738a2e9438beb3d67428a3af21
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,0,1,0.08316194,1586489749,Regular,ddb1c788226d78f5acc7e5fbde813c6db40b365dd043ea9b7d080083bdd57e60
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,1,1,51.82711267,1586489749,Regular,ddb1c788226d78f5acc7e5fbde813c6db40b365dd043ea9b7d080083bdd57e60
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,24,1,0.08316194,1586489749,Regular,b68f2e81523a7fd858d9e8050c829d610e2b3ff20311ace18ebec1a78fd59bd2
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,25,1,51.82711267,1586489749,Regular,b68f2e81523a7fd858d9e8050c829d610e2b3ff20311ace18ebec1a78fd59bd2
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,26,1,0.08316194,1586489749,Regular,162bc896d02c99ef2f2d0a7e6876a2a87e418a3ef85b9159b478f7ca16853cf0
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,27,1,51.82711267,1586489749,Regular,162bc896d02c99ef2f2d0a7e6876a2a87e418a3ef85b9159b478f7ca16853cf0
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,4,1,0.08316194,1586489749,Regular,d91c749950f9838251a3c49553c84c1134401f9b5000ec1a929a2ea055e18e30
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,5,1,51.82711267,1586489749,Regular,d91c749950f9838251a3c49553c84c1134401f9b5000ec1a929a2ea055e18e30
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,30,1,0.08316194,1586489749,Regular,032a78e3bf3d60dbd5cd9fe00c79b8409e22c07572deb493ad7a44a35a133ba3
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,31,1,51.82711267,1586489749,Regular,032a78e3bf3d60dbd5cd9fe00c79b8409e22c07572deb493ad7a44a35a133ba3
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,38,1,0.08316194,1586489749,Regular,01d1131fd0d9a80c52b7356e832c5bef6a7241b297253fb68589ef960fdb43f7
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,39,1,51.82711267,1586489749,Regular,01d1131fd0d9a80c52b7356e832c5bef6a7241b297253fb68589ef960fdb43f7
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,2,1,0.08316194,1586489749,Regular,2c73cc5ac493625bedec5b9a071a74e60b283ad5e830bb3e0889ba7210ed85ef
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,3,1,51.82711267,1586489749,Regular,2c73cc5ac493625bedec5b9a071a74e60b283ad5e830bb3e0889ba7210ed85ef
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,6,1,0.08316194,1586489749,Regular,27d58bf3c4cf071f6e0c12c1cf041831a6f102ceb598e9980f05d51cf11a4b3c
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,7,1,51.82711267,1586489749,Regular,27d58bf3c4cf071f6e0c12c1cf041831a6f102ceb598e9980f05d51cf11a4b3c
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,34,1,0.08316194,1586489749,Regular,5efde82ef57db97e932b9d30711cff054b227016884c3cad27fbf6e5f4f5b1d2
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,35,1,51.82711267,1586489749,Regular,5efde82ef57db97e932b9d30711cff054b227016884c3cad27fbf6e5f4f5b1d2
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,14,1,0.08316194,1586489749,Regular,6d76209e8a711002dbdf7367ef5266e05ec40469d8c4b304ae72469052cbcc6b
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,15,1,51.82711267,1586489749,Regular,6d76209e8a711002dbdf7367ef5266e05ec40469d8c4b304ae72469052cbcc6b
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,28,1,0.08316194,1586489749,Regular,f68bc0cf591609f19230a8becdac1eb665cea6097ea67aa61402e924e0176068
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,29,1,51.82711267,1586489749,Regular,f68bc0cf591609f19230a8becdac1eb665cea6097ea67aa61402e924e0176068
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,22,1,0.08316194,1586489749,Regular,742c31b45d21cd54e1800f002688a67b5de782e28b775c32e962b1a0ea4a9ec8
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,23,1,51.82711267,1586489749,Regular,742c31b45d21cd54e1800f002688a67b5de782e28b775c32e962b1a0ea4a9ec8
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,8,1,0.08316194,1586489749,Regular,d0312b87bdecbe3c559afd226b1344530b4a8f7bbf40d4799b37191a42c3878d
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,9,1,51.82711267,1586489749,Regular,d0312b87bdecbe3c559afd226b1344530b4a8f7bbf40d4799b37191a42c3878d
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,16,1,0.08316194,1586489749,Regular,d124c4a66259637482c7a94916910f66e22cf6d8bab4ac44a0ea1b08a422f648
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,17,1,51.82711267,1586489749,Regular,d124c4a66259637482c7a94916910f66e22cf6d8bab4ac44a0ea1b08a422f648
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,36,1,0.08316194,1586489749,Regular,b845a285be932fb86087c09d9c2b5f24136ea22fdee08db017a67dd1e2e86923
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,37,1,51.82711267,1586489749,Regular,b845a285be932fb86087c09d9c2b5f24136ea22fdee08db017a67dd1e2e86923
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,32,1,0.08316194,1586489749,Regular,eed82884d65be497925029797667d248bc1b1688f99a97f6a4b2d16fe8b58e0e
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,12,1,0.08316194,1586489749,Regular,39ee8a42b98ce0fb8e38cfefe1554af546f902cbf4d20cb6518fc11875127b88
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,13,1,51.82711267,1586489749,Regular,39ee8a42b98ce0fb8e38cfefe1554af546f902cbf4d20cb6518fc11875127b88
