tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8473b8f5f69b7a1cd1b6321dcd258aeebf2ee2c1c6af57f1b26acda8c80f5101,-1,0,1,0.06999178,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
8473b8f5f69b7a1cd1b6321dcd258aeebf2ee2c1c6af57f1b26acda8c80f5101,-1,1,1,25.39146085,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
8568d38e5dcab1ba3b91ac498169250a2f91bde1a47134d150a348b2ff400a55,-1,1,1,25.39146085,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
8568d38e5dcab1ba3b91ac498169250a2f91bde1a47134d150a348b2ff400a55,-1,0,1,0.06999178,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
870a26ab6f0c932e9c58d2e64d6f91fb79ac10daf371f633170b9058c956c49d,-1,1,1,25.39146085,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
870a26ab6f0c932e9c58d2e64d6f91fb79ac10daf371f633170b9058c956c49d,-1,0,1,0.06999178,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
97c7a0dca5da6863a4d376cc7ad015e92a6304769aec84a16de1e721367a692b,-1,1,1,25.39146085,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
97c7a0dca5da6863a4d376cc7ad015e92a6304769aec84a16de1e721367a692b,-1,0,1,0.06999178,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
a4682d7986eaf33ff9e8a23d959346f2891f5dba52e164b9a67602b59982cec4,-1,0,1,0.06999178,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
a4682d7986eaf33ff9e8a23d959346f2891f5dba52e164b9a67602b59982cec4,-1,1,1,25.39146085,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
c779629b0c8aa8a9d47b23fcfa8b50b257d43786e8f6ba58d0bb6d90d67ee67d,-1,0,1,0.06999178,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
c779629b0c8aa8a9d47b23fcfa8b50b257d43786e8f6ba58d0bb6d90d67ee67d,-1,1,1,25.39146085,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
d3bf0a35b158aa4a6f0fd59411fe3452beccda724d02f1139816843d72d25b44,-1,0,1,0.06999178,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
d3bf0a35b158aa4a6f0fd59411fe3452beccda724d02f1139816843d72d25b44,-1,1,1,25.39146085,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
e4beda1a5c5d31bfdfe6dd5431c1a0a110b6af661fc860e4096adc81015c93af,-1,0,1,0.06999178,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
e4beda1a5c5d31bfdfe6dd5431c1a0a110b6af661fc860e4096adc81015c93af,-1,1,1,25.39146085,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
fce77ec6e4b02580d1b383cc4315db0ae97741be7043e32fd10a899c2d293853,-1,1,1,25.39146085,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
fce77ec6e4b02580d1b383cc4315db0ae97741be7043e32fd10a899c2d293853,-1,0,1,0.06999178,1598364018,Ticket,5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,27,1,25.39146085,1598364002,Regular,9a1bf45024a4488714ee4e391e4b491887e08291da38b3c9017dff430ea6170f
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,8,1,0.06999178,1598364002,Regular,7134f2d933c21a23e399a80056bfd838050e5fa88afd90a898f710d17738067e
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,9,1,25.39146085,1598364002,Regular,7134f2d933c21a23e399a80056bfd838050e5fa88afd90a898f710d17738067e
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,24,1,0.06999178,1598364002,Regular,4ea7eeb4caa41ed9c37d864d5884901be3be86681cb4317a6e38e77a64edecb9
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,25,1,25.39146085,1598364002,Regular,4ea7eeb4caa41ed9c37d864d5884901be3be86681cb4317a6e38e77a64edecb9
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,0,1,0.06999178,1598364002,Regular,d3bf0a35b158aa4a6f0fd59411fe3452beccda724d02f1139816843d72d25b44
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,1,1,25.39146085,1598364002,Regular,d3bf0a35b158aa4a6f0fd59411fe3452beccda724d02f1139816843d72d25b44
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,40,1,0.06999178,1598364002,Regular,60d1afe70a26f62e8094a2248e4628f6c68dba6440e5e35d0968a487a5951da8
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,41,1,25.39146085,1598364002,Regular,60d1afe70a26f62e8094a2248e4628f6c68dba6440e5e35d0968a487a5951da8
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,50,1,0.06999178,1598364002,Regular,690e28d24a56c3caff9e251c1ea16b5c876fbbc4c1aa09fe6c9078482b7b0461
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,51,1,25.39146085,1598364002,Regular,690e28d24a56c3caff9e251c1ea16b5c876fbbc4c1aa09fe6c9078482b7b0461
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,10,1,0.06999178,1598364002,Regular,8473b8f5f69b7a1cd1b6321dcd258aeebf2ee2c1c6af57f1b26acda8c80f5101
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,11,1,25.39146085,1598364002,Regular,8473b8f5f69b7a1cd1b6321dcd258aeebf2ee2c1c6af57f1b26acda8c80f5101
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,30,1,0.06999178,1598364002,Regular,45732d044b23d1bbe5134ecc0589e5518c9ec4f6a137c7d33fa189a3f5af9de8
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,31,1,25.39146085,1598364002,Regular,45732d044b23d1bbe5134ecc0589e5518c9ec4f6a137c7d33fa189a3f5af9de8
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,4,1,0.06999178,1598364002,Regular,844aa834aafc1792128960bd56bb9dce406801901c63655660086ad6e7977619
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,5,1,25.39146085,1598364002,Regular,844aa834aafc1792128960bd56bb9dce406801901c63655660086ad6e7977619
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,20,1,0.06999178,1598364002,Regular,97c7a0dca5da6863a4d376cc7ad015e92a6304769aec84a16de1e721367a692b
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,21,1,25.39146085,1598364002,Regular,97c7a0dca5da6863a4d376cc7ad015e92a6304769aec84a16de1e721367a692b
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,52,1,0.06999178,1598364002,Regular,fce77ec6e4b02580d1b383cc4315db0ae97741be7043e32fd10a899c2d293853
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,53,1,25.39146085,1598364002,Regular,fce77ec6e4b02580d1b383cc4315db0ae97741be7043e32fd10a899c2d293853
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,22,1,0.06999178,1598364002,Regular,a4682d7986eaf33ff9e8a23d959346f2891f5dba52e164b9a67602b59982cec4
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,23,1,25.39146085,1598364002,Regular,a4682d7986eaf33ff9e8a23d959346f2891f5dba52e164b9a67602b59982cec4
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,18,1,0.06999178,1598364002,Regular,212d2750f7697050dd207b7079fbb1a48de9a6f031450c95bdc195a50279c355
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,19,1,25.39146085,1598364002,Regular,212d2750f7697050dd207b7079fbb1a48de9a6f031450c95bdc195a50279c355
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,12,1,0.06999178,1598364002,Regular,26f7b85855cc85486f055f0d6cf44433fab4658caaf05709a0f37688486dd7dc
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,13,1,25.39146085,1598364002,Regular,26f7b85855cc85486f055f0d6cf44433fab4658caaf05709a0f37688486dd7dc
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,14,1,0.06999178,1598364002,Regular,1255d3f541cb35edcac1a9269e6c023024c244f8498be5d5ca3751fd0ed1d0f8
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,15,1,25.39146085,1598364002,Regular,1255d3f541cb35edcac1a9269e6c023024c244f8498be5d5ca3751fd0ed1d0f8
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,2,1,0.06999178,1598364002,Regular,c779629b0c8aa8a9d47b23fcfa8b50b257d43786e8f6ba58d0bb6d90d67ee67d
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,3,1,25.39146085,1598364002,Regular,c779629b0c8aa8a9d47b23fcfa8b50b257d43786e8f6ba58d0bb6d90d67ee67d
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,16,1,0.06999178,1598364002,Regular,1bfd6ac1530eb9530d081386e401d71a2900f12138fe3f1e8dcc1a22e256835f
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,17,1,25.39146085,1598364002,Regular,1bfd6ac1530eb9530d081386e401d71a2900f12138fe3f1e8dcc1a22e256835f
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,48,1,0.06999178,1598364002,Regular,e4beda1a5c5d31bfdfe6dd5431c1a0a110b6af661fc860e4096adc81015c93af
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,49,1,25.39146085,1598364002,Regular,e4beda1a5c5d31bfdfe6dd5431c1a0a110b6af661fc860e4096adc81015c93af
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,38,1,0.06999178,1598364002,Regular,07fbfeeee1cc4e8115ef92275246d615086d5f49359073c09247586fb095f527
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,39,1,25.39146085,1598364002,Regular,07fbfeeee1cc4e8115ef92275246d615086d5f49359073c09247586fb095f527
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,32,1,0.06999178,1598364002,Regular,870a26ab6f0c932e9c58d2e64d6f91fb79ac10daf371f633170b9058c956c49d
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,33,1,25.39146085,1598364002,Regular,870a26ab6f0c932e9c58d2e64d6f91fb79ac10daf371f633170b9058c956c49d
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,6,1,0.06999178,1598364002,Regular,8568d38e5dcab1ba3b91ac498169250a2f91bde1a47134d150a348b2ff400a55
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,7,1,25.39146085,1598364002,Regular,8568d38e5dcab1ba3b91ac498169250a2f91bde1a47134d150a348b2ff400a55
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,46,1,0.06999178,1598364002,Regular,bfdb3e91a89715a6d8e828d341dccaefe9a81dfcc10a0ca852c9b98f2618ed34
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,47,1,25.39146085,1598364002,Regular,bfdb3e91a89715a6d8e828d341dccaefe9a81dfcc10a0ca852c9b98f2618ed34
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,42,1,0.06999178,1598364002,Regular,7a5db9c4fb8a4fae43d36e9195a0b5a413be16713ff79e7f96de45f0f2c0f92f
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,43,1,25.39146085,1598364002,Regular,7a5db9c4fb8a4fae43d36e9195a0b5a413be16713ff79e7f96de45f0f2c0f92f
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,34,1,0.06999178,1598364002,Regular,2bdb6bc888b6c9cccafbd9a328f099324df71aa2a24f15b765b6cc33037eaa66
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,35,1,25.39146085,1598364002,Regular,2bdb6bc888b6c9cccafbd9a328f099324df71aa2a24f15b765b6cc33037eaa66
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,28,1,0.06999178,1598364002,Regular,8e16c3fd361178363a94156d0d75cd15db2091c1047aeaf70237b0667df9d0ed
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,29,1,25.39146085,1598364002,Regular,8e16c3fd361178363a94156d0d75cd15db2091c1047aeaf70237b0667df9d0ed
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,44,1,0.06999178,1598364002,Regular,89e84e90f5f7552d7e4cfd0f770c53e418a7cf5aad0c7df43c83472a8b3cb58a
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,45,1,25.39146085,1598364002,Regular,89e84e90f5f7552d7e4cfd0f770c53e418a7cf5aad0c7df43c83472a8b3cb58a
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,36,1,0.06999178,1598364002,Regular,4b82f3e8a08155ec4b9ef7b61c310d9f7ecc803e35702622eea4bf939b56b86b
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,37,1,25.39146085,1598364002,Regular,4b82f3e8a08155ec4b9ef7b61c310d9f7ecc803e35702622eea4bf939b56b86b
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,1,26,1,0.06999178,1598364002,Regular,9a1bf45024a4488714ee4e391e4b491887e08291da38b3c9017dff430ea6170f
