tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80f8fd4db975b33f258ee81c9ff0b8e430b2f6266758d86799d325cd7f39defe,-1,0,1,0.02662312,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
80f8fd4db975b33f258ee81c9ff0b8e430b2f6266758d86799d325cd7f39defe,-1,1,1,287.89850665,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
90f29998205e287dcf31a007759ed346a4c1419446b293e379a6c8638f4f45e2,-1,0,1,0.02662312,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
90f29998205e287dcf31a007759ed346a4c1419446b293e379a6c8638f4f45e2,-1,1,1,287.89850665,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
99b148dd4d18faf863cbf964ca7d50cb6e4d1ae1a28dfcb90a57745bb8f278b8,-1,0,1,0.02662312,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
99b148dd4d18faf863cbf964ca7d50cb6e4d1ae1a28dfcb90a57745bb8f278b8,-1,1,1,287.89850665,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
b15e1b1691900f1a0835a6aef31f826239124a7667263870981f6fe91a1a9f10,-1,0,1,0.02662312,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
b15e1b1691900f1a0835a6aef31f826239124a7667263870981f6fe91a1a9f10,-1,1,1,287.89850665,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
b90b323a1a7bbd458527e82e7a86c393d5851a6b490f261b0410b63ede34867f,-1,0,1,0.02662312,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
b90b323a1a7bbd458527e82e7a86c393d5851a6b490f261b0410b63ede34867f,-1,1,1,287.89850665,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
c669da56c47db54148fbfc30490cafa2c6e0093d58daf712118bee9d72005b09,-1,0,1,0.02662312,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
c669da56c47db54148fbfc30490cafa2c6e0093d58daf712118bee9d72005b09,-1,1,1,287.89850665,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
c81cf41b154010093ffea9aa4716168c20590d993411bc0c8670bdb882e92182,-1,1,1,287.89850665,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
c81cf41b154010093ffea9aa4716168c20590d993411bc0c8670bdb882e92182,-1,0,1,0.02662312,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
d25ed2fe3b44ec85087339f3c3dd89b7e782e885bc018017863238f9d42eb92c,-1,0,1,0.02662312,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
d25ed2fe3b44ec85087339f3c3dd89b7e782e885bc018017863238f9d42eb92c,-1,1,1,287.89850665,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
feca324d3b1b28bee21a91a4a20628822b5cbec427cf6f2f6c11ed3d49f3654d,-1,1,1,287.89850665,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
feca324d3b1b28bee21a91a4a20628822b5cbec427cf6f2f6c11ed3d49f3654d,-1,0,1,0.02662312,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
fecf2d452590f9d620bb616741ee89c11006323109cd0fb65b643edcb2a18988,-1,0,1,0.02662312,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
fecf2d452590f9d620bb616741ee89c11006323109cd0fb65b643edcb2a18988,-1,1,1,287.89850665,1677286496,Ticket,5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,5,1,287.89850665,1677286470,Regular,c81cf41b154010093ffea9aa4716168c20590d993411bc0c8670bdb882e92182
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,8,1,0.02662312,1677286470,Regular,b90b323a1a7bbd458527e82e7a86c393d5851a6b490f261b0410b63ede34867f
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,9,1,287.89850665,1677286470,Regular,b90b323a1a7bbd458527e82e7a86c393d5851a6b490f261b0410b63ede34867f
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,2,1,0.02662312,1677286470,Regular,5da84fb6cbe277cfe41dce6b83604909712174ded2bf525a1798f42a5d20f4ac
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,3,1,287.89850665,1677286470,Regular,5da84fb6cbe277cfe41dce6b83604909712174ded2bf525a1798f42a5d20f4ac
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,18,1,0.02662312,1677286470,Regular,c669da56c47db54148fbfc30490cafa2c6e0093d58daf712118bee9d72005b09
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,19,1,287.89850665,1677286470,Regular,c669da56c47db54148fbfc30490cafa2c6e0093d58daf712118bee9d72005b09
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,36,1,0.02662312,1677286470,Regular,fecf2d452590f9d620bb616741ee89c11006323109cd0fb65b643edcb2a18988
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,37,1,287.89850665,1677286470,Regular,fecf2d452590f9d620bb616741ee89c11006323109cd0fb65b643edcb2a18988
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,10,1,0.02662312,1677286470,Regular,b15e1b1691900f1a0835a6aef31f826239124a7667263870981f6fe91a1a9f10
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,11,1,287.89850665,1677286470,Regular,b15e1b1691900f1a0835a6aef31f826239124a7667263870981f6fe91a1a9f10
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,14,1,0.02662312,1677286470,Regular,d25ed2fe3b44ec85087339f3c3dd89b7e782e885bc018017863238f9d42eb92c
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,15,1,287.89850665,1677286470,Regular,d25ed2fe3b44ec85087339f3c3dd89b7e782e885bc018017863238f9d42eb92c
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,26,1,0.02662312,1677286470,Regular,3dd80f06b1eecc27f43e1aee1aac6df10098be62b75861646f9453d9af663632
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,27,1,287.89850665,1677286470,Regular,3dd80f06b1eecc27f43e1aee1aac6df10098be62b75861646f9453d9af663632
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,28,1,0.02662312,1677286470,Regular,527dc8ef37c2bbd4d3a7165176ec90b68ebc168cd7258da35337214900b7fc66
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,29,1,287.89850665,1677286470,Regular,527dc8ef37c2bbd4d3a7165176ec90b68ebc168cd7258da35337214900b7fc66
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,6,1,0.02662312,1677286470,Regular,90f29998205e287dcf31a007759ed346a4c1419446b293e379a6c8638f4f45e2
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,7,1,287.89850665,1677286470,Regular,90f29998205e287dcf31a007759ed346a4c1419446b293e379a6c8638f4f45e2
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,16,1,0.02662312,1677286470,Regular,5adab93367797621da7bea6705ab4b096c335787e50253df59183f3baa59d54a
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,17,1,287.89850665,1677286470,Regular,5adab93367797621da7bea6705ab4b096c335787e50253df59183f3baa59d54a
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,38,1,0.02662312,1677286470,Regular,68b7e26591822623dd2b1bc71b71fd17978176e5c07f747401f14e4eb1a5ab6e
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,39,1,287.89850665,1677286470,Regular,68b7e26591822623dd2b1bc71b71fd17978176e5c07f747401f14e4eb1a5ab6e
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,0,1,0.02662312,1677286470,Regular,44c3d0487c0962ed0eb77addb5b0a1d91879b38c109fde43ada30be52983579b
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,1,1,287.89850665,1677286470,Regular,44c3d0487c0962ed0eb77addb5b0a1d91879b38c109fde43ada30be52983579b
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,30,1,0.02662312,1677286470,Regular,49ab6a1a9254d6f62b17ca71b29af7a18587f8e70bcd71e0c76d8d4abb38fe83
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,31,1,287.89850665,1677286470,Regular,49ab6a1a9254d6f62b17ca71b29af7a18587f8e70bcd71e0c76d8d4abb38fe83
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,22,1,0.02662312,1677286470,Regular,77ae274011297320d538051922895709c78c49e27f68b87bf316d2fed18b901f
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,23,1,287.89850665,1677286470,Regular,77ae274011297320d538051922895709c78c49e27f68b87bf316d2fed18b901f
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,12,1,0.02662312,1677286470,Regular,99b148dd4d18faf863cbf964ca7d50cb6e4d1ae1a28dfcb90a57745bb8f278b8
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,13,1,287.89850665,1677286470,Regular,99b148dd4d18faf863cbf964ca7d50cb6e4d1ae1a28dfcb90a57745bb8f278b8
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,32,1,0.02662312,1677286470,Regular,80f8fd4db975b33f258ee81c9ff0b8e430b2f6266758d86799d325cd7f39defe
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,33,1,287.89850665,1677286470,Regular,80f8fd4db975b33f258ee81c9ff0b8e430b2f6266758d86799d325cd7f39defe
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,20,1,0.02662312,1677286470,Regular,4a994b964b472871edee549b7cf8c360aa0b1b635b3a2736081529691451ec97
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,21,1,287.89850665,1677286470,Regular,4a994b964b472871edee549b7cf8c360aa0b1b635b3a2736081529691451ec97
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,24,1,0.02662312,1677286470,Regular,547c5e9eab7c88b790bd323ed3964e716572d3dc645560cec87a86b703e9f873
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,25,1,287.89850665,1677286470,Regular,547c5e9eab7c88b790bd323ed3964e716572d3dc645560cec87a86b703e9f873
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,34,1,0.02662312,1677286470,Regular,feca324d3b1b28bee21a91a4a20628822b5cbec427cf6f2f6c11ed3d49f3654d
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,35,1,287.89850665,1677286470,Regular,feca324d3b1b28bee21a91a4a20628822b5cbec427cf6f2f6c11ed3d49f3654d
5ce3733adc32d536052a26c0a3bf87775da12b03f542c43bfd6678d0578af796,1,4,1,0.02662312,1677286470,Regular,c81cf41b154010093ffea9aa4716168c20590d993411bc0c8670bdb882e92182
