tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc31707d598ff3e741c75d4b513fd16890d8cc24f0ffcbb09349c2136148afda,1,2,1,293.09831357,1560742220,Vote,8ea2957b58f151a20a66a5595679e921c264b15db94c991fe34ddbb30d25334e
8af911102935da1fc86d34c21629d4517fefad49ff0a81c26ac79a58903484a1,-1,1,1,291.48304334,1560728398,Vote,41573ef53d1b6405dab3d5ced9a7a41b00e4c72da86b797c98278d6e2c6066fe
4f1592a03d44fef8b2de49272b993af22f99ab34f03e61aa675dccd0d8dd996d,-1,1,1,291.48304334,1560701213,Vote,80eb7529d994ca93990180535fc475d7f83037397f9781fd022c0825c372d013
5112e548517b50372276f24b24fdd131c3e92e74cf115eec143f02d3bfd9d919,-1,1,1,291.48304334,1560568344,Vote,93b6a47504ad78bca0b723f9fd1a2e84c2f67d9c53745d917211c08beee01643
d1544ce2d3a4c2e1f4ad8537ea8461267a3d87932b123d2c2f0d7c382a0deead,-1,1,1,291.48304334,1560551200,Vote,a5e02f4faf6810e052ab4a0b019edf651f68fb2f5d701307a24fe67bea04256a
05ae11bd4a17d6f2758b3402a442e3bc62e30dab372e4be2ffabbc435bc981a5,1,0,1,291.48304334,1560380259,Ticket,66f7208ede8e2dcf841310b4f0e6139ba94401764fc5d13abf340bd6c84a72d2
246f3837ac76f55f04163e854b23b7c08e11cf7b645d5c34058dc6dc4b2eeaa5,1,0,1,291.48304334,1560380259,Ticket,a849e4346e55713830aa98ed7308ec994f7debce40618dd5a9e8e155ae7c50d7
28ca6414dcffda5f7233f49bdd66bd3da110e224f23381a9f7f489105a698c9b,1,0,1,291.48304334,1560380259,Ticket,198f9d7b6473fd2be9c7c5281686d04dfe738a280e73acde67427b4452400480
3c30f0e5f6aa644ff7537ae291549beb698a5d03d74a2cce11c9e03263a70e97,1,0,1,291.48304334,1560380259,Ticket,b7f319dd120103d095f85c621d28e036d1f72c9283de2ebabdc515b7cc9aaa62
41573ef53d1b6405dab3d5ced9a7a41b00e4c72da86b797c98278d6e2c6066fe,1,0,1,291.48304334,1560380259,Ticket,8af911102935da1fc86d34c21629d4517fefad49ff0a81c26ac79a58903484a1
614a90a95bf792dfc2a72208460a844cdcb862b758f34fc051d8ef9589ca4d6c,1,0,1,291.48304334,1560380259,Ticket,4762b5a0b46653609764f17da200aeeaeb46ebda12a833d6f77a90395e92ac96
709f19133fd815d97eb00d69950682d1a17fdc03117f6b107c2439a67b2d43dd,1,0,1,291.48304334,1560380259,Ticket,ae05304658ed90dc2b8b376eeb2bd17a0c5e3e2599c749be10931b36bbb02734
80eb7529d994ca93990180535fc475d7f83037397f9781fd022c0825c372d013,1,0,1,291.48304334,1560380259,Ticket,4f1592a03d44fef8b2de49272b993af22f99ab34f03e61aa675dccd0d8dd996d
93b6a47504ad78bca0b723f9fd1a2e84c2f67d9c53745d917211c08beee01643,1,0,1,291.48304334,1560380259,Ticket,5112e548517b50372276f24b24fdd131c3e92e74cf115eec143f02d3bfd9d919
93de24addd32a35f0a49bafe6238504b12b03d886fbf836dad8c5f1d36ca92ca,1,0,1,291.48304334,1560380259,Ticket,f6aa9f3b91b1aa640b875c61d5ab7f82ba8bd130c28ddde66bc8d99f9bbcc658
9c374cbeda65e16f1177ed9774cbc886279b7d9e8b29c05c3bb37723b1519fd4,1,0,1,291.48304334,1560380259,Ticket,da64c122f3e415ff5f8317ca024380469fc66946954c8521a630dbc0f2559fc4
a5e02f4faf6810e052ab4a0b019edf651f68fb2f5d701307a24fe67bea04256a,1,0,1,291.48304334,1560380259,Ticket,d1544ce2d3a4c2e1f4ad8537ea8461267a3d87932b123d2c2f0d7c382a0deead
a76c9d55afc94eaa47b963dfdf57cfc00c2320991e5898bef6b9ed89b78656dc,1,0,1,291.48304334,1560380259,Ticket,c6d1b1aea0e3595fcdbb2c1b7e628f88a17cc383cbe8efa858793830d077ef3e
ae16715d6c26a49812a81929cba000108493b98e27f742d39726863625bfac81,1,0,1,291.48304334,1560380259,Ticket,f9d6b52686d889ad4698cc3abdd36d3008f6a20d761b7163ea26ea172b5f9d1b
ae904d20838bc5e7f361f26671a95fb6e95ea7d5615147654fba5b57f2a3f751,1,0,1,291.48304334,1560380259,Ticket,61d81f570e4e7566e33ed1d42f383fadd8b15bf082157e232d9b43d6ae588539
b8542028295147e635f66814ac8eb9f110cdf9284b8e70016f7215df66f63bd4,1,0,1,291.48304334,1560380259,Ticket,a8fdb28045abe4ba4b64612345bf6db978c9169272b9f262c83992c141b61a1f
c90e2767950e7a4817ad18fb4d32faf4bc4235394eda38391679b63ddfaf90af,1,0,1,291.48304334,1560380259,Ticket,663c01bf297169a9c338f2af48617062852171aaf93c5450683d28571d7ee188
d3cf39317b7ca9972cc094a4cf7936c9f778e142b512e9a00f58832f96470892,1,0,1,291.48304334,1560380259,Ticket,e739bfcf14f093383cc6383e9cb3062eb28cdad10748e6b5493185fdd9d24f19
f48598eebe27de2f22a2ec2ef2d50f435b98b2becbb2b368955c6deb0dd3e7f5,1,0,1,291.48304334,1560380259,Ticket,a6838b3a87a458cee5046c2676371ce3f63ccab5f8741bf1764494318d422279
faae41e41b3f27637b8ed46795685ba620329597581e325a16207bca5e242027,1,0,1,291.48304334,1560380259,Ticket,46a754179d937917692c6ed1d89a1d73ec64aca6ee400d03809e40818010c252
