tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a762a1dbfe8d56ea81e3a189d0fa5547f19fbe0535996a1e261e518d37280543,-1,25,1,26.0466165,1622557923,Regular,967aa3022f466fc3df4a6c406aa1424da628cf6080ed4ebba456650b793b0d9f
967aa3022f466fc3df4a6c406aa1424da628cf6080ed4ebba456650b793b0d9f,1,3,1,26.0466165,1622522515,Vote,a762a1dbfe8d56ea81e3a189d0fa5547f19fbe0535996a1e261e518d37280543
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,68,1,26.0466165,1622518948,Regular,ed2014ddb94aa95c24a4e8689fdee5d9ab4450957b70a406f676ea19125acc32
ed2014ddb94aa95c24a4e8689fdee5d9ab4450957b70a406f676ea19125acc32,1,3,1,26.0466165,1622475086,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
53d1d2882230d98ec4808081d78b2367956053049708674ca4903a207d40a05b,-1,286,1,26.0466165,1622466598,Regular,df6768c5f1abaa64bb217167ddf5a14c3fc894e4b6266d85902eaf88697631bc
ff9afb6814c2d17743c823d82602aa9a79dc9e6d3d52115f6615f050868c9f87,-1,254,1,26.0466165,1622433854,Regular,04909585bcb6a9a9e20fc51eaf34599c8c406a6353be9c62d5477ec127ca36fa
df6768c5f1abaa64bb217167ddf5a14c3fc894e4b6266d85902eaf88697631bc,1,3,1,26.0466165,1622418116,Vote,53d1d2882230d98ec4808081d78b2367956053049708674ca4903a207d40a05b
04909585bcb6a9a9e20fc51eaf34599c8c406a6353be9c62d5477ec127ca36fa,1,3,1,26.0466165,1622389253,Vote,ff9afb6814c2d17743c823d82602aa9a79dc9e6d3d52115f6615f050868c9f87
713ad3a49ddd17e6b62f336f23e226d131903627a4edfb78fa59808b98ca8df8,-1,0,1,26.0466165,1622187006,Regular,103a981cb744adc07d467b9d5e41f5057e1e430175ef4ac5a534cc72f86be95e
103a981cb744adc07d467b9d5e41f5057e1e430175ef4ac5a534cc72f86be95e,1,3,1,26.0466165,1622148902,Vote,713ad3a49ddd17e6b62f336f23e226d131903627a4edfb78fa59808b98ca8df8
db65ce8c77f16fdcba62112aa7afd8f98450710fd51fa56a1a45c8a6aee57028,-1,24,1,26.0466165,1621912132,Regular,520f6f619bfdf5d6d13771f54919bf21f461f3e44425288528f305c438bd28ad
5ed2af1987a271e387b99cc5ee6f5975b110657db5f1391b17e5d636169db16b,-1,2,1,26.0466165,1621884707,Regular,c31960c558d149a83260d9819cc3a4364ffc711aa3ccd5c89a49fb844fa86e6e
520f6f619bfdf5d6d13771f54919bf21f461f3e44425288528f305c438bd28ad,1,3,1,26.0466165,1621882847,Vote,db65ce8c77f16fdcba62112aa7afd8f98450710fd51fa56a1a45c8a6aee57028
c31960c558d149a83260d9819cc3a4364ffc711aa3ccd5c89a49fb844fa86e6e,1,3,1,26.0466165,1621844672,Vote,5ed2af1987a271e387b99cc5ee6f5975b110657db5f1391b17e5d636169db16b
1f13f16666dd619f07d0521be85e8e5fc82b0e2fdd8de10a4e3f854464ee2273,-1,0,1,26.04661651,1621782500,Regular,27f7d65e617de03ccf3246bce19fd5fdf016118afa4b4e83cac604f10bb52b09
27f7d65e617de03ccf3246bce19fd5fdf016118afa4b4e83cac604f10bb52b09,1,3,1,26.04661651,1621739783,Vote,1f13f16666dd619f07d0521be85e8e5fc82b0e2fdd8de10a4e3f854464ee2273
c24e1c4a1b5bcd5a201a946907deee606d3f743fb1864a06e492b08878abe555,-1,2,1,26.0466165,1621671390,Regular,e63f8bbf3c29273b05821aaaad9650d516cec702ffc4349e4773b1a49a38dab7
b8dada74af04e096194fe2efcc787894f943395cf5d846bba5c0d2de5eb7c138,-1,50,1,26.0466165,1621641148,Regular,1253dfe35c38271d37a01975f58c8db900f40dc9ab7312ea0136e21eecdce5fb
2ab945344f9bf7f66d72100ae9b6a563255125a10a5f4622eaf0e65613fe8b1f,-1,70,1,26.0466165,1621636652,Regular,fa1d145addad9e363ec2fc19d456e82d69618fac2ac6689e125fc66ce03bffa7
e63f8bbf3c29273b05821aaaad9650d516cec702ffc4349e4773b1a49a38dab7,1,3,1,26.0466165,1621623972,Vote,c24e1c4a1b5bcd5a201a946907deee606d3f743fb1864a06e492b08878abe555
1253dfe35c38271d37a01975f58c8db900f40dc9ab7312ea0136e21eecdce5fb,1,3,1,26.0466165,1621601786,Vote,b8dada74af04e096194fe2efcc787894f943395cf5d846bba5c0d2de5eb7c138
fa1d145addad9e363ec2fc19d456e82d69618fac2ac6689e125fc66ce03bffa7,1,3,1,26.0466165,1621586019,Vote,2ab945344f9bf7f66d72100ae9b6a563255125a10a5f4622eaf0e65613fe8b1f
766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff,-1,117,1,26.0466165,1621517056,Regular,c65496e5f17a2401b47c13ca45bb0c827661538f5ea64ff63014cf0f28df6965
c65496e5f17a2401b47c13ca45bb0c827661538f5ea64ff63014cf0f28df6965,1,3,1,26.0466165,1621448423,Vote,766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff
978c252ea0de770ef1f429bbff6a8962977b02c69cefda5eda670a6bd635c3a8,-1,25,1,49.41343948,1621173047,Regular,2aa219ede0eda5a76e016d20bda783a103667049701957a6461b9026ec762dce
2aa219ede0eda5a76e016d20bda783a103667049701957a6461b9026ec762dce,1,400,1,49.41343948,1621136652,Regular,978c252ea0de770ef1f429bbff6a8962977b02c69cefda5eda670a6bd635c3a8
