tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
369518e26ff467118c9dc6a1d92ae87cd680fcbec2a0dde39371f77d594379ee,-1,1,1,215.07985023,1553790991,Vote,2f4c358987fe83317e6badc675963d2b3275aedd250fe7605c8e5b9ec9c403a7
26f7f041fdd7da8ce4979bed8ba3f31685a8d991b9e5f25d431793a8fe789007,1,0,1,215.07985023,1553673369,Ticket,754b17738cb21f44045e9f7dc8f12e33b688722b4b2ea467fac29fd67644d120
362da99ff33fbfceb8b9acfb011e9ef85fba06cd9e1d456611e262adf1575697,1,0,1,215.07985023,1553673369,Ticket,1a1a4e7b61b5a2e6277f7ca18bcc2b6ae3dc1c9ef3d63b4c2b13f0a0a7d42665
b9b8a38632c2221806ef800c2fe8906df8f992c33d6581e625cf2b668a6162fd,1,0,1,215.07985023,1553673369,Ticket,c7e56d83c060028a6485aa21422fb47c123166fe17d6cd86649ef9ae82547fea
d57920d1d87378c1e62fce0bbcc37dad188ed19f98bbd052215ee7d799c1491e,1,0,1,215.07985023,1553673369,Ticket,e05ffc5c62a4d0e72051156bdf4390eba282f0731d61441a072fd9f17a960edb
7c117847b1a578960c330cb9220e4e41c3d2d5b0bcea576b724b1af6f8734abb,1,0,1,215.07985023,1553673183,Ticket,df3fa76cf15b74399e5e16f30b9835fa9c5b972e96eb4006d5b1b213d7a93a40
98576826ff111079b868d6a80f98ae6bacbe470d75b2f57f760c7f3236d090b1,1,0,1,215.07985023,1553673183,Ticket,f27367592bea0eeebee29cb89b43a59d358c118b942985701a846deb99394e4f
2eea7c7937a3ce98c35f2a351e5c0f37b7d35ed31b82ae42d08ce5b6108ce336,1,0,1,215.07985023,1553673065,Ticket,cf63ffeac7fd85bf51b5ebd2f633327e20e0001f54cd871078108d275b47702b
2f4c358987fe83317e6badc675963d2b3275aedd250fe7605c8e5b9ec9c403a7,1,0,1,215.07985023,1553673065,Ticket,369518e26ff467118c9dc6a1d92ae87cd680fcbec2a0dde39371f77d594379ee
4aa6c5989ed9ee42c7c6a620d455bbdb9ecf98b0b2af2aca84aa2cacd6fc4fc9,1,0,1,215.07985023,1553673065,Ticket,3e0527fded70e5d4fba418724bb1d48c66eb7121f1833734679bb48682538f66
533f5e8641986919b0ecbef7e4afda4419422e4821f3797262a1ad7cc57339a3,1,0,1,215.07985023,1553673065,Ticket,16de79af0abea234701cfa2cb4941103f2727aa6bb1bd4eb89f6570428de8755
61f28e557e9cb24ce4dd3b49cd57253cf899bdc6f3a992f47576cc1582906962,1,0,1,215.07985023,1553673065,Ticket,8c24e8aa7ff59c674837582eaec806ec65a1cfba10c8b373751100631f60a99e
7b2bc692209b2d00432dda58148d0a3256dda496104ffd07476ab462f91ecae6,1,0,1,215.07985023,1553673065,Ticket,9c97f9e91ac35a3009c145d84cd3639ce5444d8976214bdb8c4b84ca53beca7c
886aa94385b8722509294662c9250d726f864a3fd40525dcba5e0aaa1849c7c6,1,0,1,215.07985023,1553673065,Ticket,01185e834574e586a3356d5edc635d83bea390bec83455107de9046a3d4114f4
904f989d2f239689b8455dd79d179aa6735100ffb219f61b99c9c9f9e0e23b83,1,0,1,215.07985023,1553673065,Ticket,7717617799c988dba5f7efbae7c6a2363893794a52b62890ffa05aa4f36d9e58
946e9ada7f0c505d94108b12447b9464bf1ad6970902ed2b549c5b9deccb9405,1,0,1,215.07985023,1553673065,Ticket,d4ba0a22e77ca75757b059dd21705f8877499f396376491df2ca1f4f6b914738
abe3a5f74229b04698562bbce419b4b61f64ae71308b47d4826e83714183ab58,1,0,1,215.07985023,1553673065,Ticket,3285aad18848ef57f1140a7b9cb29106dff6a60d8cdfc81133ba5348ec8a1bba
f0c13e69e8204ba5dd8fda58df9a3b14856c0bf2dd6494463cca56f1fdfa9056,1,0,1,215.07985023,1553673065,Ticket,28d55a7539a667c8cb74438ba563e43374a9fb00bdd4a270efc307b9bf7effc5
