tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,20,1,0.07829123,1592304750,Regular,5ad9d265d3e84710dd95824bc176a08143f382fe20d65188e198d6c271207f6d
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,21,1,54.59858949,1592304750,Regular,5ad9d265d3e84710dd95824bc176a08143f382fe20d65188e198d6c271207f6d
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,36,1,0.07829123,1592304750,Regular,ce3614559fcd9c9c226697a12a7dfa1729da57aaa5f8271e45a624b0779cf5a0
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,37,1,54.59858949,1592304750,Regular,ce3614559fcd9c9c226697a12a7dfa1729da57aaa5f8271e45a624b0779cf5a0
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,14,1,0.07829123,1592304750,Regular,2a27e08cb458946e8f9bb9a01248fe2c68068c7d4564c0d8d5ecdce159574763
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,15,1,54.59858949,1592304750,Regular,2a27e08cb458946e8f9bb9a01248fe2c68068c7d4564c0d8d5ecdce159574763
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,38,1,0.07829123,1592304750,Regular,3bb8bffcee6d3e1273f9db005c3d34ed0e76bd66a2381a6e9127fe396d73ee15
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,39,1,54.59858949,1592304750,Regular,3bb8bffcee6d3e1273f9db005c3d34ed0e76bd66a2381a6e9127fe396d73ee15
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,4,1,0.07829123,1592304750,Regular,89aeb65077bbc4ac8aa12cd1026dad8c985681ca31121a2f9e2d4f5bd5c7c5fa
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,5,1,54.59858949,1592304750,Regular,89aeb65077bbc4ac8aa12cd1026dad8c985681ca31121a2f9e2d4f5bd5c7c5fa
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,16,1,0.07829123,1592304750,Regular,569abd40437e803ba44315d074434b003ad144c086ca64d305cc9d577f477461
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,17,1,54.59858949,1592304750,Regular,569abd40437e803ba44315d074434b003ad144c086ca64d305cc9d577f477461
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,26,1,0.07829123,1592304750,Regular,a25cbeba708db2436ccd3678f3a90d19aa7408e6891456a5e1651fa98000538e
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,27,1,54.59858949,1592304750,Regular,a25cbeba708db2436ccd3678f3a90d19aa7408e6891456a5e1651fa98000538e
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,10,1,0.07829123,1592304750,Regular,907cc570d8418d0a9ea2ee4c614cc21a4221274efdd32266fa65f1c3370e4bb7
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,11,1,54.59858949,1592304750,Regular,907cc570d8418d0a9ea2ee4c614cc21a4221274efdd32266fa65f1c3370e4bb7
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,28,1,0.07829123,1592304750,Regular,52ebc2c79dfbe61c48aba9394fca1e4f31a1138239bd4e45c9ce157999c9c039
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,29,1,54.59858949,1592304750,Regular,52ebc2c79dfbe61c48aba9394fca1e4f31a1138239bd4e45c9ce157999c9c039
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,34,1,0.07829123,1592304750,Regular,3b32bf77004e02606c27b80af05d6c538166d682d731ed52ccf18bb097118e24
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,35,1,54.59858949,1592304750,Regular,3b32bf77004e02606c27b80af05d6c538166d682d731ed52ccf18bb097118e24
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,2,1,0.07829123,1592304750,Regular,5893b3fca9e18b60607d726fa716bdc8c256e9a110df34512f46d31726f51414
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,3,1,54.59858949,1592304750,Regular,5893b3fca9e18b60607d726fa716bdc8c256e9a110df34512f46d31726f51414
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,8,1,0.07829123,1592304750,Regular,780aed45207161228907c5fc183ead5077b48b26e15e05b10574dc91f993a71a
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,9,1,54.59858949,1592304750,Regular,780aed45207161228907c5fc183ead5077b48b26e15e05b10574dc91f993a71a
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,18,1,0.07829123,1592304750,Regular,3e56e7dce4a33a796bbb4e533fd37dae16c2d7a86af0a77a5dff7985f70a353d
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,19,1,54.59858949,1592304750,Regular,3e56e7dce4a33a796bbb4e533fd37dae16c2d7a86af0a77a5dff7985f70a353d
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,32,1,0.07829123,1592304750,Regular,fa4bc39cb056b0bfbe5661ec3eba26e395ebe3248ad32220dd7e8d5c9d19049c
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,33,1,54.59858949,1592304750,Regular,fa4bc39cb056b0bfbe5661ec3eba26e395ebe3248ad32220dd7e8d5c9d19049c
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,12,1,0.07829123,1592304750,Regular,9b3678c767134a8f8bcc0bdf5ed277bee95e52ac003ebc5e2378120e4e89bbcb
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,13,1,54.59858949,1592304750,Regular,9b3678c767134a8f8bcc0bdf5ed277bee95e52ac003ebc5e2378120e4e89bbcb
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,30,1,0.07829123,1592304750,Regular,0b929f28d797e7e305cfe620036884713432520b5a12ce824b3ae63636d4691f
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,31,1,54.59858949,1592304750,Regular,0b929f28d797e7e305cfe620036884713432520b5a12ce824b3ae63636d4691f
72a850b41469135ef983ccdfaa74a4de842c8486477f303fc14892baea2a5577,1,24,1,0.07829123,1592304750,Regular,c6ecdc91db05adeb8328545a677fbaacaeaec52505e5a3cc8617879fe7bfae90
