tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,6,1,0.14340891,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,7,1,205.4019655,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,8,1,0.14340891,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,9,1,205.4019655,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,10,1,0.14340891,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,11,1,205.4019655,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,12,1,0.14340891,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,13,1,205.4019655,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,14,1,0.14340891,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,15,1,205.4019655,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,16,1,0.14340891,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,17,1,205.4019655,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,18,1,0.14340891,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,19,1,205.4019655,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,20,1,0.14340891,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,21,1,205.4019655,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,22,1,0.14340891,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,23,1,205.4019655,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,24,1,0.14340891,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,25,1,205.4019655,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,26,1,0.14340891,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,27,1,205.4019655,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,28,1,0.14340891,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,29,1,205.4019655,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,30,1,0.14340891,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,31,1,205.4019655,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
63066e9a55bb6328fcfb9a5c6bca720514ea29efdf0a4cb8cb103d04ce246bf8,1,32,1,0.14340891,1544699694,Regular,189bfa9724d42162e0163f8176dcd281e2217ba854c25accae0e5dd9ee815bab
