tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94c11246d1517c3f9e25f99753b392b5cb10d05c78a815e3c2c1b31a056f364f,-1,1,1,186.28338409,1556039932,Ticket,a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1
bb42fcc37086013d72f6125868a79ba0071f2cba39821e565fed6f82cb835c3b,-1,0,1,0.1265476,1556039932,Ticket,a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1
bb42fcc37086013d72f6125868a79ba0071f2cba39821e565fed6f82cb835c3b,-1,1,1,186.28338409,1556039932,Ticket,a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1
19f714ea51cc3cd7366409194d538547354c967a1c3326012793214019eb5159,-1,0,1,0.1265476,1556039857,Ticket,a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1
19f714ea51cc3cd7366409194d538547354c967a1c3326012793214019eb5159,-1,1,1,186.28338409,1556039857,Ticket,a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1
2ee128c2116c7099f8cad5a41d60bac16bcc04d8110531e340dd116d5a934a67,-1,1,1,186.28338409,1556039857,Ticket,a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1
2ee128c2116c7099f8cad5a41d60bac16bcc04d8110531e340dd116d5a934a67,-1,0,1,0.1265476,1556039857,Ticket,a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1
4e92aa1d8880cc24aa0fb0b21b0b500a751906f3c98a4814e3ce9a06a277524a,-1,0,1,0.1265476,1556039857,Ticket,a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1
4e92aa1d8880cc24aa0fb0b21b0b500a751906f3c98a4814e3ce9a06a277524a,-1,1,1,186.28338409,1556039857,Ticket,a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1
6fb42cebd6473fbd8146ba84333993713441f2ec62d65c73a1b9d333cfb0d061,-1,1,1,186.28338409,1556039857,Ticket,a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1
6fb42cebd6473fbd8146ba84333993713441f2ec62d65c73a1b9d333cfb0d061,-1,0,1,0.1265476,1556039857,Ticket,a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1
f0861bb54009e687879f0a3bf33730203acffcc164bcb2044436916bcb7847ed,-1,0,1,0.1265476,1556039857,Ticket,a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1
f0861bb54009e687879f0a3bf33730203acffcc164bcb2044436916bcb7847ed,-1,1,1,186.28338409,1556039857,Ticket,a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1
f38ae6261d232c7613e44d4a47b7333fa43de1aa4c597651112acf3eaf0db462,-1,1,1,186.28338409,1556039857,Ticket,a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1
f38ae6261d232c7613e44d4a47b7333fa43de1aa4c597651112acf3eaf0db462,-1,0,1,0.1265476,1556039857,Ticket,a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1
faee20b3714ffe61bb0ad294422e3fed7db5d953f1e898d7c700a4d48949dcba,-1,0,1,0.1265476,1556039857,Ticket,a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1
faee20b3714ffe61bb0ad294422e3fed7db5d953f1e898d7c700a4d48949dcba,-1,1,1,186.28338409,1556039857,Ticket,a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1
a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1,1,27,1,186.28338409,1556039839,Regular,2de479b439e4ed6dfc220e8d22a12d59a7688140d62e42d9772fc9b1c02b1206
a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1,1,16,1,0.1265476,1556039839,Regular,19f714ea51cc3cd7366409194d538547354c967a1c3326012793214019eb5159
a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1,1,17,1,186.28338409,1556039839,Regular,19f714ea51cc3cd7366409194d538547354c967a1c3326012793214019eb5159
a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1,1,12,1,0.1265476,1556039839,Regular,6fb42cebd6473fbd8146ba84333993713441f2ec62d65c73a1b9d333cfb0d061
a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1,1,13,1,186.28338409,1556039839,Regular,6fb42cebd6473fbd8146ba84333993713441f2ec62d65c73a1b9d333cfb0d061
a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1,1,20,1,0.1265476,1556039839,Regular,2ee128c2116c7099f8cad5a41d60bac16bcc04d8110531e340dd116d5a934a67
a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1,1,21,1,186.28338409,1556039839,Regular,2ee128c2116c7099f8cad5a41d60bac16bcc04d8110531e340dd116d5a934a67
a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1,1,4,1,0.1265476,1556039839,Regular,faee20b3714ffe61bb0ad294422e3fed7db5d953f1e898d7c700a4d48949dcba
a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1,1,5,1,186.28338409,1556039839,Regular,faee20b3714ffe61bb0ad294422e3fed7db5d953f1e898d7c700a4d48949dcba
a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1,1,28,1,0.1265476,1556039839,Regular,f0861bb54009e687879f0a3bf33730203acffcc164bcb2044436916bcb7847ed
a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1,1,29,1,186.28338409,1556039839,Regular,f0861bb54009e687879f0a3bf33730203acffcc164bcb2044436916bcb7847ed
a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1,1,0,1,0.1265476,1556039839,Regular,f38ae6261d232c7613e44d4a47b7333fa43de1aa4c597651112acf3eaf0db462
a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1,1,1,1,186.28338409,1556039839,Regular,f38ae6261d232c7613e44d4a47b7333fa43de1aa4c597651112acf3eaf0db462
a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1,1,22,1,0.1265476,1556039839,Regular,4e92aa1d8880cc24aa0fb0b21b0b500a751906f3c98a4814e3ce9a06a277524a
a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1,1,23,1,186.28338409,1556039839,Regular,4e92aa1d8880cc24aa0fb0b21b0b500a751906f3c98a4814e3ce9a06a277524a
a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1,1,10,1,0.1265476,1556039839,Regular,bb42fcc37086013d72f6125868a79ba0071f2cba39821e565fed6f82cb835c3b
a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1,1,11,1,186.28338409,1556039839,Regular,bb42fcc37086013d72f6125868a79ba0071f2cba39821e565fed6f82cb835c3b
a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1,1,14,1,0.1265476,1556039839,Regular,508073cf8bc116b2d4849f9bd3d7d404996a94dec961ffff6b3007348de9429f
a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1,1,15,1,186.28338409,1556039839,Regular,508073cf8bc116b2d4849f9bd3d7d404996a94dec961ffff6b3007348de9429f
a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1,1,18,1,0.1265476,1556039839,Regular,7c13daea8c8bad857edca2d3a86996aa5c94ab38faae3430ae58b95c333734a5
a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1,1,19,1,186.28338409,1556039839,Regular,7c13daea8c8bad857edca2d3a86996aa5c94ab38faae3430ae58b95c333734a5
a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1,1,24,1,0.1265476,1556039839,Regular,5977c1b461a3a4c8e3768fdb932fa85a9c6f7d515eb0731571dd7a6fc57b2dd6
a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1,1,25,1,186.28338409,1556039839,Regular,5977c1b461a3a4c8e3768fdb932fa85a9c6f7d515eb0731571dd7a6fc57b2dd6
a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1,1,30,1,0.1265476,1556039839,Regular,138ae7eeaa0a82899945b2585868b9381112652d1f9d91cf89ea085cde43b224
a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1,1,31,1,186.28338409,1556039839,Regular,138ae7eeaa0a82899945b2585868b9381112652d1f9d91cf89ea085cde43b224
a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1,1,8,1,0.1265476,1556039839,Regular,8a0edce0106e934bd74ca397eb7a2ab54f720290d31394f3e7c64d5ebc937bf8
a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1,1,9,1,186.28338409,1556039839,Regular,8a0edce0106e934bd74ca397eb7a2ab54f720290d31394f3e7c64d5ebc937bf8
a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1,1,6,1,0.1265476,1556039839,Regular,94c11246d1517c3f9e25f99753b392b5cb10d05c78a815e3c2c1b31a056f364f
a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1,1,7,1,186.28338409,1556039839,Regular,94c11246d1517c3f9e25f99753b392b5cb10d05c78a815e3c2c1b31a056f364f
a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1,1,2,1,0.1265476,1556039839,Regular,67e32e357f16fedda42d90b75d1393138950a5028ea639457120babd24953c5f
a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1,1,3,1,186.28338409,1556039839,Regular,67e32e357f16fedda42d90b75d1393138950a5028ea639457120babd24953c5f
a56b8847002f82702ad30c7bd5529c6954741784ea6b9dff59b113fa685570f1,1,26,1,0.1265476,1556039839,Regular,2de479b439e4ed6dfc220e8d22a12d59a7688140d62e42d9772fc9b1c02b1206
