tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a,-1,3,1,38.17169723,1589623578,Regular,6d3658aae3868f3b5f698e5d1d5f6ac7f0ea935b75d2823e2044a0b656b481c1
4b66c85a81a6439087107371065e23a5e841bbfba78353b3b821e4c630a44fc2,-1,2,1,38.17169723,1589623191,Regular,8bc8b383b9fb3dedde1be30e67dc18bdafe62e2841bdbb81cf027651e5f9adbf
186869d4ed7e432891f672c4b53bc7d3de2875fc012337b067053ef649681a50,-1,2,1,41.12664305,1589617912,Regular,38bd0e7e988dc9a7fd3bfc3e93fb146922104956c92e5df343014613f6fc6386
38bd0e7e988dc9a7fd3bfc3e93fb146922104956c92e5df343014613f6fc6386,1,3,1,41.12664305,1589550782,Vote,186869d4ed7e432891f672c4b53bc7d3de2875fc012337b067053ef649681a50
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,62,1,41.12664305,1589483135,Regular,2ef1339022e0e33eae53667fc28e7e4bed9c0488d6b60d0e015c891c59f189a7
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,44,1,41.12664305,1589474098,Regular,d83ced8dda1ab6e6b378b00be04a18d5b920e00a0c6018c6f9c539c470e8be9c
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,92,1,41.12664305,1589458125,Regular,ae7a2d8787b97c461c106ee06c4edd93d8b19affcc7698499593202e39f8fa94
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,34,1,41.12664305,1589458125,Regular,b68185bc2fb0449f64af107aedb5aa9c239d17e96f6f7346d6af93fa4e4a6d91
47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d,-1,66,1,41.12664305,1589445393,Regular,f501c8279d9ee758721b59cb2dbe783d60566ae1439216d977acb66b5f49f742
ae7a2d8787b97c461c106ee06c4edd93d8b19affcc7698499593202e39f8fa94,1,3,1,41.12664305,1589369443,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
f501c8279d9ee758721b59cb2dbe783d60566ae1439216d977acb66b5f49f742,1,3,1,41.12664305,1589349230,Vote,47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,162,1,38.17169723,1589299226,Regular,0d6f0a959034af6e8de129660ab177c54a12d9d8abfde65850a1075484a43787
fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f,-1,40,1,38.17169723,1589273215,Regular,0edd4149f3386f4745169b0e09e5a7f8e1c14806b3991bd0a3b953625036016f
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,282,1,38.17169723,1589265228,Regular,9450e2f936bfd79338c349e14341c66894952da5eb467bd88591e4b0c0ec7768
7280523678540a4afb6579f04862843d11e038097745efc5f21f42dd01f5d8e0,1,3,1,41.12664305,1589258439,Vote,78adb04b45499b738fd529b63ca06b045a2f3c283b85543870228f1f76ae5d12
527978470beb3798f85b68c5754f0586dced5734e60430965050d37196716dee,1,3,1,41.12664305,1589178812,Vote,cf39ed66f0ed99b0982e5032f584aa1ec9278243455c415d794c4e0046c4320f
6d3658aae3868f3b5f698e5d1d5f6ac7f0ea935b75d2823e2044a0b656b481c1,1,3,1,38.17169723,1589167929,Vote,12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,95,1,41.12664305,1589001290,Regular,e5738c74ef9ef0932e76acc79c288806a852dfab8ba5b8a51ae6073adeec9525
e50852e1cec7bf9bced1ca13e5c84687e070a2248480e3d5816814f5f5409322,-1,24,1,38.17169723,1588851031,Regular,2a5b01a7e717d644b193a9cdec9641a84478f84f2e4bc2c6b9a1b17deaaae50f
0d6f0a959034af6e8de129660ab177c54a12d9d8abfde65850a1075484a43787,1,3,1,38.17169723,1588850622,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
e5738c74ef9ef0932e76acc79c288806a852dfab8ba5b8a51ae6073adeec9525,1,3,1,41.12664305,1588758837,Vote,f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e
57baf2460c25b91a452859fdcc05b7f5c2854afaf8b38c312d3571477ac789dc,1,3,1,38.17169723,1588732453,Vote,5c5692cbb1d572791e88b36e874f788b366e8dd98363cf5c20b51edb80c397b4
8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56,-1,11,1,41.12664305,1588725939,Regular,bbc0e4dadceb6ae3c2c4034db95879074e151f2bee510973840514bf8f353739
2a5b01a7e717d644b193a9cdec9641a84478f84f2e4bc2c6b9a1b17deaaae50f,1,3,1,38.17169723,1588714946,Vote,e50852e1cec7bf9bced1ca13e5c84687e070a2248480e3d5816814f5f5409322
bbc0e4dadceb6ae3c2c4034db95879074e151f2bee510973840514bf8f353739,1,3,1,41.12664305,1588595811,Vote,8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56
9450e2f936bfd79338c349e14341c66894952da5eb467bd88591e4b0c0ec7768,1,3,1,38.17169723,1588414876,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
2ef1339022e0e33eae53667fc28e7e4bed9c0488d6b60d0e015c891c59f189a7,1,3,1,41.12664305,1588413926,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
b68185bc2fb0449f64af107aedb5aa9c239d17e96f6f7346d6af93fa4e4a6d91,1,3,1,41.12664305,1588402089,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
8bc8b383b9fb3dedde1be30e67dc18bdafe62e2841bdbb81cf027651e5f9adbf,1,3,1,38.17169723,1588290284,Vote,4b66c85a81a6439087107371065e23a5e841bbfba78353b3b821e4c630a44fc2
d83ced8dda1ab6e6b378b00be04a18d5b920e00a0c6018c6f9c539c470e8be9c,1,3,1,41.12664305,1588273855,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
0edd4149f3386f4745169b0e09e5a7f8e1c14806b3991bd0a3b953625036016f,1,3,1,38.17169723,1588232760,Vote,fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f
